Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:15:00,355409,3NKbuV715ob6HoYHome8b9wLdfu4v3qP79jtsjN4d9ZExY5A5Uzh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEz67Hk4NG9HGq8vhw56Lycn6MPGksemK78s2iU1BtBkXJyQywn,554528,CkpYY5JcG3YHUm7QXMYe9cgADHGhDt6FbpYfwS3KbFZzjmmQEp44t,0.005000000,1.403362933,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEz67Hk4NG9HGq8vhw56Lycn6MPGksemK78s2iU1BtBkXJyQywn,550126,CkpZn7jt15bAXoJ9g45NLhFRqQ4Siuc88TbgRWdyLK43Pa3r4DRU3,0.005000000,1.015795999,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEz67Hk4NG9HGq8vhw56Lycn6MPGksemK78s2iU1BtBkXJyQywn,545449,CkpZ6JrgrheFaZLTTDkouftcDU8XRxDLZCakA7PyLL1YiNxeCQ9Kg,0.005000000,1.350466238,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEz67Hk4NG9HGq8vhw56Lycn6MPGksemK78s2iU1BtBkXJyQywn,541109,Ckpa5xVuG8r5pG6Mz4CBFKNp3hcs5RA22wqEYUBvwsUUKy2M1EXfW,0.005000000,0.968996845,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEz67Hk4NG9HGq8vhw56Lycn6MPGksemK78s2iU1BtBkXJyQywn,536444,CkpZcRuiDYMmZog2PcF7YS5fypS38un2uG4yzXWdMSXk5sPqpxmba,0.005000000,1.179835765,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:42:00,350464,3NKRvrmC65XAg279zn5puffAZhJVHpmEp4VGj3xd9a4hrAbzeJd1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEz67Hk4NG9HGq8vhw56Lycn6MPGksemK78s2iU1BtBkXJyQywn,532164,Ckpa3yNA7fDFRSuL3BKx8m5VLf7h8wiyd2mNSNtJ6jhnvu8S13riE,0.005000000,0.914301533,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:48:00,349629,3NLV7GGKnAW9c1Sa38CfWsLws7QKouQ8C5vDt7u7Bb9r94KaArYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEz67Hk4NG9HGq8vhw56Lycn6MPGksemK78s2iU1BtBkXJyQywn,527434,CkpZ5L8VKNgCUFjsr112edRWhTTkFhyELPj48gVbr2SZDVjPyvsLG,0.005000000,1.362557863,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEz67Hk4NG9HGq8vhw56Lycn6MPGksemK78s2iU1BtBkXJyQywn,523087,CkpZ8JMh4ueWvkhTxGM4TxqqunEPSc4cM2gVYSWAPXbyppjn141gZ,0.005000000,0.985209418,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEz67Hk4NG9HGq8vhw56Lycn6MPGksemK78s2iU1BtBkXJyQywn,518364,CkpZmTY6Xudvbtbfm5KzUtGXiVySUtzxCZWhzstwjuqsk4mRGpFs5,0.005000000,1.414349913,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEz67Hk4NG9HGq8vhw56Lycn6MPGksemK78s2iU1BtBkXJyQywn,513987,CkpZmKXCZHLU7QgtB2Sn92KATtTWogCkcQddbSf6yHwVv1hTUgEGX,0.005000000,1.030475405,MinaExplorer Payout 322 #346570,PAYMENT
