Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,83,CkpaAz4zPJaa5dnMVc97fFxT2HPTH7ctNsJEbnPUhENwRSpBuVmKB,0.100000000,1190.900000000,,PAYMENT
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,101,CkpZTM4EWNZ5U2tMKoU9egybQuo2dWgFzco13bv63S9Uo43uC2Z2u,0.200100000,1191.000000000,,PAYMENT
2023-11-27 17:51:00,309060,3NKL4xVzCgZVMAeH5UDHpQifeifMQHgSTSeRZ1sjRri8dtTgieUK,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,82,CkpZNx2inhvsefjSQRGcFeNxHoUJERWPAc9dFLFLHnqFvCdm1wPCD,0.100000000,2987.900000000,,PAYMENT
2023-11-27 16:57:00,309052,3NLDkJEgfjcMKBVDjsWWEobce1uUZq2bJzkpn2yPPgF8GgzUA86a,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,100,CkpZxaefW8RWGtQgDqk4pFB6Zi7gpSmFJVvFH2SZsCZyVPK7EchkP,0.200100000,2988.000000000,,PAYMENT
2023-10-04 15:51:00,293478,3NKPxugSxGW1vtydMxxuhozbGs6L9mgybozaiNCWofcrWNJAPN4G,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,81,Ckpa9HZcgpLqmAcRtoZgsuN2xQwBq2wFTv8dxmRHYDpFJCgW5BcmY,0.100000000,28989.900000000,,PAYMENT
2023-10-04 14:45:00,293461,3NLCWFSMnna8i51RRJrSqUtgLJoLEbBryYijDTr4NCArtFsx3FBM,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,99,CkpZnVxcoEZbrALDoSZuUS9EjZgiHCVAZNiX4EbW1QUiHPXztQXkw,0.200100000,28990.000000000,,PAYMENT
2022-10-25 20:51:00,191360,3NLKXjGagauu7c8FBM3gt7WogjBU7f2aFV6zedMQg1jNZRGMxz4p,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,80,Ckpa3SmHM4HkojVHhJHy2gMjgsiXccSfhXiQswk1Svm6KL1QRurZG,0.100000000,49999.900000000,,PAYMENT
2022-10-25 19:51:00,191346,3NLnWiuPZ2rRqZbbR443Nyc8qFoJtxFEAGVJDfjJQQsr9f3y3sMf,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,95,CkpZT2vZhPRvmdZkTpz2GnGSuVSQbJ1FAc1LRWXvPpXBzJrcdzmJk,0.200100000,50000.000000000,,PAYMENT
2022-06-13 08:27:00,147479,3NLKXovKsy3vZkSgHz4RPBJMaCLT12xnKmzvyvqbeMydqmmV34Ca,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,79,CkpYidrNVodZ136eHrJ9sHKTAcCyTW1FApYDcU4Lc5ucHcTHEzgHc,0.015000000,129.985000000,,PAYMENT
2022-06-13 08:12:00,147475,3NLMHezrs2NJ3V2N2WNfYcGnNu2sSomkFEzwKgoRBA3XtS6ZM8za,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,94,CkpYh3SYSXbi66NCcV2EyYXNZCpuVx86gqhUDuqLy61DJ2FimU1tC,0.010100000,130.000000000,,PAYMENT
