Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,538269,CkpYZk5Y2J27YBkGqsLShECDsZjz8MpDgdAQS93bJk69MF6WzCfpf,0.005000000,0.110543300,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-17 21:18:00,346669,3NKEuPyoc41ZAQK1wGcyACkTS8HJZAKyi1D7PvjpFu3BQAwPh9c6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,515491,Ckpa3L6nWprw53rKu7sT1VRpNQUUHzkaapLpfdCm8PMWbqZfx55BS,0.005000000,0.111951663,MinaExplorer Payout 322 #346570,PAYMENT
2024-03-31 16:39:00,341968,3NLVzVsX1DrwDn628UHLKSbLifxaiL8nEAc4xrJeiUizvHZx61k1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,492984,CkpYot5RcvPpLymJpZKYDS9BFu4MxLEYYBgVXey2hCornwB2rnCk2,0.005000000,0.112574728,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-14 03:06:00,337248,3NKAPvbWRFhrurE8EwRh27oaGMxtEsqdtWYzMjno1fHN241i5cj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,470884,CkpZ6ViadYFikpM5UrjTYAJLjXSNbCZsdJFSe66cZSnBjSEJ6y5Vc,0.005000000,0.108489627,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-26 06:48:00,333135,3NKseudF1pGePtZqpMGi1z2GLEQrx6TKLPMSzoMsZxo6fxoUrAny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,449503,CkpZmJvugPhjXsV9XV41AbBu6KE8DVNxKvrar5gi1GBG5YrsvGRTm,0.005000000,0.121893696,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,428426,CkpaF9KH3rFgokH5uG21os2YZJVmzdMr6kqrziZi7HXxGAJZJg8Pv,0.005000000,0.112808369,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,408916,Ckpa9uFWUq3uvUUaYucSiBcnsFyX3KNuLcRpYETa3peAaetcefwNs,0.005000000,0.119958051,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,389534,CkpYuugcx9kfVy7Ydhag9k3BDaBswLqnqdWHiz6MKDwRLUqbQg5aA,0.005000000,0.109240994,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,370184,CkpYaqr2f1Svb3i7euC9ZSQZiBDMYgRmuax4QYdQe3xpMdVS5SdxE,0.005000000,0.113785997,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,350776,CkpYYsBUg6mDMqpXudyXrV8JrCTa2dNZBkb4e23VUiNnT1og6ZEkX,0.005000000,0.107130707,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,331673,CkpZXUKkgrmYUD89njtUcsDNznGhT6fWZs8vX1F9tGAvW1eaFkcxX,0.005000000,0.120865151,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,308525,CkpYhfKnRCR8PVhyYhb1xbBvuDc2YpNg2t7HoSqMy1EssPa3umiaa,0.005000000,0.113063114,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,288908,CkpZa24LRUpjnrgJDqxA7NNGkaeKEEkcSNX3z3jrXFqCmmk2mv9Y5,0.005000000,0.117036087,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,266124,CkpZcf49MX8cp1ZGSt288DGFVkuGAfT8NZ9zmtDuFGZKjF8Zhr14T,0.005000000,0.100101379,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-28 10:21:00,282587,3NLtJi7xCzeYiRVjgytJXfMA9SsDBqLRPsrzpaH9TY8z1z1CB5ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,246945,CkpYQfVhkEqfyBmKe4Vk8FcuBWxdzJE5FY6gFcF43oJKKbeyg2vGA,0.005000000,0.118008153,MinaExplorer Payout 255 #282359,PAYMENT
