Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-28 08:21:00,341026,3NLKWaiYY1JNeNDpDaeLs4j6mFNw1oUv4wVMhVhUKeq81cUqzvKx,B62qnvFr1vEgfTQRzr5s2ox3UNk8kbu3QGQ8ssY6UFNhNg2UiAuXfAF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZBWQoXsZyiZ7dsH2FQfeGPiwy6r9jhEYwV2QahX3yGRizjbiJE,0.200000000,55.769800000,,PAYMENT
2024-03-28 08:09:00,341023,3NLpQfjvFCZbH9YZMx5aj1dCUZGNKA4k99jo6g4kx4KJZX8hGFTy,B62qqGoQrzVAcf5BFGjc2nFKTndLfeE8RfbhBa834h8hP2CLQYbJMts,B62qnvFr1vEgfTQRzr5s2ox3UNk8kbu3QGQ8ssY6UFNhNg2UiAuXfAF,2,CkpZh1qtooCY1PvZoweNJUbf3S7fuoQw48NzE4WpVsDZP9BNKYSTs,0.010100000,55.969800000,,PAYMENT
2024-02-13 08:21:00,329769,3NKnTMV7e1UHreVawRzAvEYkNyfQsLtPg7tejn4MQxzvmvXtPvGx,B62qnvFr1vEgfTQRzr5s2ox3UNk8kbu3QGQ8ssY6UFNhNg2UiAuXfAF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZVBBPeZh2AopZA3KLs1boJtt2M5m8Mz9dgZvnwG2K8pievu4Zm,0.200000000,49.800000000,,PAYMENT
2024-02-13 08:06:00,329765,3NLpnWoBs8aj4ry6f41LQTQLr8vTtfdiJ22qhfHzgmvBTPRVcAgX,B62qqGoQrzVAcf5BFGjc2nFKTndLfeE8RfbhBa834h8hP2CLQYbJMts,B62qnvFr1vEgfTQRzr5s2ox3UNk8kbu3QGQ8ssY6UFNhNg2UiAuXfAF,1,CkpZDRZ48bhnZLpDiS43Pfjv77ay92QH3rSjRjWKZuUu2uAhTL2jU,0.010100000,50.000000000,,PAYMENT
2024-02-13 07:30:00,329760,3NKuqBXVtzYoxYPCubPezHgTtPuRUyBEuX3kRzhkDYotLV2kUkwj,B62qnvFr1vEgfTQRzr5s2ox3UNk8kbu3QGQ8ssY6UFNhNg2UiAuXfAF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZWGTVfdRNA2r4c5N1UNDEeoftSGnp7bKmFVLVrjCnzwxuMmkXW,0.200000000,9.800000000,,PAYMENT
2024-02-13 07:18:00,329756,3NL5t44yD2ihZxFJM55pkz96bkSwWbEGHvmKKZ5jnoXBuZhGyWxa,B62qqGoQrzVAcf5BFGjc2nFKTndLfeE8RfbhBa834h8hP2CLQYbJMts,B62qnvFr1vEgfTQRzr5s2ox3UNk8kbu3QGQ8ssY6UFNhNg2UiAuXfAF,0,CkpYjhsXSTJ5Q9hT1qoaXfu8o9UZ7eQEhseEtucADNgixVFKZPjZm,0.010100000,10.000000000,,PAYMENT
2024-02-12 19:24:00,329610,3NLprxHVLFjH2BF85r4aRTeUwWABymz3u7dbwwxUe9KDZJ7ZQSmR,B62qnvFr1vEgfTQRzr5s2ox3UNk8kbu3QGQ8ssY6UFNhNg2UiAuXfAF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZ59KvXLeppNm4mYYDm4GtYyLZbC2Q89mNABVBWyUBSNqoH7wyy,0.200000000,3.399273249,,PAYMENT
2024-02-12 19:09:00,329607,3NKSmpBKXTcLQ8dzZZnfYfGTYJB7VcxfQrSC2HYfN9JPi6m6G13D,B62qjP7dKGZHCGYcmVFzZiWewnk49JKuAJSBzMEtefLxE6TBZSrk3MS,B62qnvFr1vEgfTQRzr5s2ox3UNk8kbu3QGQ8ssY6UFNhNg2UiAuXfAF,4,CkpZLTct4pVUPKgQmsoWpZRMw7GKuURGSRuJ3sQjxmzyzg3Lroz7Q,0.010100000,3.599273249,,PAYMENT
2024-01-02 12:03:00,318649,3NLH72veH7nZNUhJh69suspModtUnqKw3h9sLanb7XCnyZvF7V1s,B62qnvFr1vEgfTQRzr5s2ox3UNk8kbu3QGQ8ssY6UFNhNg2UiAuXfAF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYZvRzrxZvuV2Kt9gz8WNMUDV79xXWLP16SzQLZCU5REkpCq6p8,0.200000000,228.713143479,,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qjP7dKGZHCGYcmVFzZiWewnk49JKuAJSBzMEtefLxE6TBZSrk3MS,B62qnvFr1vEgfTQRzr5s2ox3UNk8kbu3QGQ8ssY6UFNhNg2UiAuXfAF,3,CkpZ8UBaDLipn3qqL3AKbfd76aU4DvCza6Ne255U4PPDAF9WogxsR,0.010100000,228.913143479,,PAYMENT
2023-02-12 16:18:00,224766,3NKWqyy31NQEqxBDgaLfS8ZzRpqbNgSvNurDdn2CEo4H4h1ZtCUH,B62qnvFr1vEgfTQRzr5s2ox3UNk8kbu3QGQ8ssY6UFNhNg2UiAuXfAF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,Ckpa9vwgq8qPV5yjEzdTSEaS4iXAr8m6pFbELVJswS5Jb2VS2v11X,0.015820512,119.984179488,,PAYMENT
2023-02-12 16:03:00,224763,3NKwgfzq7W5egEjJuk5VFNruoTbZmmUxxAckirq3p1scvjNH9MGV,B62qjP7dKGZHCGYcmVFzZiWewnk49JKuAJSBzMEtefLxE6TBZSrk3MS,B62qnvFr1vEgfTQRzr5s2ox3UNk8kbu3QGQ8ssY6UFNhNg2UiAuXfAF,2,CkpYXsXrRWXLAwiJno9A1fZuDupgKNhcGpUnM6RMfptHAquoxgoZd,0.010100000,120.000000000,,PAYMENT
2023-02-11 20:42:00,224514,3NKcaH4GtyiaonsKgm63p9yuujUsKXjBjM4YmV7zLE6xS7sJVPAQ,B62qnvFr1vEgfTQRzr5s2ox3UNk8kbu3QGQ8ssY6UFNhNg2UiAuXfAF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZB2xKLhZiqdQWEy7Tdfi47FeSTRRC5bcCM5v4GdVBWmbTbgMzA,0.019248413,98.979751587,,PAYMENT
