Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 21:54:00,315945,3NLCTJs2zcT1R1jMfFHfnFdUsfG7ioQ4ekYFpdbGa9NviBSgdiYQ,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZs4BWrTtJ8XvkbhxasoaSRAENbCmvcF4i9WbRZEz8b6rS8WTUK,0.100000000,1981.227004508,,PAYMENT
2023-12-22 20:21:00,315926,3NLcQFyYU83Hv28uWrW7V5AcG5R8DxpvUeEbzcsj5nNhhR6vwXV3,B62qqokzY19VpDj4DVGJkaZrQtjvNeFA2S6eKoi8UiKsZDgp6YhrfMQ,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,10,CkpZWYPZ2R8tFwx5AJumqx834Co27wWEJLXmEicVZguoSuLYqANjZ,0.010100000,1981.327004508,,PAYMENT
2023-12-04 18:51:00,311024,3NLUSMViaETqb5fvQwdZoodH56sQw5ZAuJyuLNWaSxcRqxtHQtVp,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZsgusAR1p9AKHtaeWMchnwv3WeThf9q9fwtGC15imjLgZXne2V,0.100000000,1970.374911922,,PAYMENT
2023-12-04 17:42:00,311010,3NKXBbTLaGrZuQC8WZan1at88i1a9shKBMMVqWJmFbj8TZsjuRp3,B62qqokzY19VpDj4DVGJkaZrQtjvNeFA2S6eKoi8UiKsZDgp6YhrfMQ,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,9,CkpZMwwY5yzqs67rmQ22W7vagcaQjnX8TrNumYZU3a5A1FBwYFcJt,0.200100000,1970.474911922,,PAYMENT
2022-11-09 19:57:00,196110,3NLmD7CF12Ebj3inWrnxGaNGJ5Rj85hM6jMuMUotjE9z1A19vJSZ,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZ7DTTtznY6j8ECUni1Xxa1RQ4zUwVe6F7B3DHYdSKv62o7zQQ4,0.016000000,1341.300760789,,PAYMENT
2022-11-09 18:57:00,196097,3NLKQmKvaU6jupxwtxTkBX8yPAUYgVy1qbLEL5kvNL6nFmZbXtaV,B62qqokzY19VpDj4DVGJkaZrQtjvNeFA2S6eKoi8UiKsZDgp6YhrfMQ,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,8,Ckpa9Rv4tDeJ6PjsDpL66YH7Vj29WUXjrQbbsyFvPdxbZpTSQMsNR,0.010100000,1341.316760789,,PAYMENT
2022-11-05 18:54:00,194812,3NKWFgBcYfK5zP1A9i21wHpJJ3cAR9fUfeSfsHeTTLthWqjC2gBm,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa95YYu5VVLc2AfqpPBnStiyYMEPJmhQBxwgrbPMXXJDvrFj1EV,0.030000000,1699.970000000,,PAYMENT
2022-11-05 18:15:00,194803,3NLVL5pa3Bamfw8omLMLnvj6ft83bBy66JEG8yQVU1mVRbtDexZu,B62qqokzY19VpDj4DVGJkaZrQtjvNeFA2S6eKoi8UiKsZDgp6YhrfMQ,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,7,CkpYabmHKbW614kA5wz3xoKtNwEp9Dx6h93r9Gs1F9jdFd56pWATW,0.010100000,1700.000000000,,PAYMENT
2022-09-10 16:03:00,176684,3NLuYkkR45AkjvidT8J7qG1ZNHBCeQpL6BNnni8XvPymq9JFGz11,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa5xkhoHcpmAJBtVx8dZ7ui93UrQvMw663cEQBZ5U9PyJ6s4M9Q,0.030000000,45.970000000,,PAYMENT
2022-09-10 15:00:00,176670,3NLcffSS6MAtwEZTvwQtDsNBVjJoVXs8B5kSM7F3XJpDK88mEijH,B62qqokzY19VpDj4DVGJkaZrQtjvNeFA2S6eKoi8UiKsZDgp6YhrfMQ,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,6,CkpZyKhU8tDjui5NenCoffiQzzhrpDwrcR9Nn8WmC5X5vHaCwTM4D,0.001100000,46.000000000,,PAYMENT
