Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-23 22:27:00,236474,3NKT72Vp4iB9K7PKW9eq8VzJF1CPL47tt9iuZreKofHRb4DcpF97,B62qogJnD1hPuMGE2oNDEb7AZGHA9iSKPGg2Fbf3NEqsKg3aa6WZTqa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZCVQrjUtfvyY6xXwTpXRF1iR6S9g6bqSRxMYZVFsUdAUREFox2,0.100000000,7091.523858959,,PAYMENT
2023-03-23 21:54:00,236469,3NLjGFtai9qqtLCRZNYzok9KEzkcvA8WxFCEajFjhidWokRrzQjr,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qogJnD1hPuMGE2oNDEb7AZGHA9iSKPGg2Fbf3NEqsKg3aa6WZTqa,4280,CkpaH4EpsPq1cgkk2VA4eDweb7U2yoU84mzoCs9PJ4YPJDZtMYE5E,0.020000000,7091.623858959,,PAYMENT
2022-09-20 18:51:00,179958,3NKaM1t9dVZyVgMueTZkFuE9Z1a51iPg3nDgf1Ryg4BC3qDf6MQz,B62qogJnD1hPuMGE2oNDEb7AZGHA9iSKPGg2Fbf3NEqsKg3aa6WZTqa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYpNCGUEyb3EyaJu9dFuAjamHaqNCjCfbvKprLdmaS5nfZKe4Tx,0.030000000,94.970001000,,PAYMENT
2022-09-20 17:57:00,179946,3NKvJSmuPpeDzEVPK7RhSboxK7c9drR3a3PFVhVgubWapR2gXE1R,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qogJnD1hPuMGE2oNDEb7AZGHA9iSKPGg2Fbf3NEqsKg3aa6WZTqa,65555,CkpZqdo18eigiveNzSq6c5GkXZjdCfa7w7t74P2mXw3AKbCdyUWrE,0.020000000,95.000000000,,PAYMENT
2022-04-16 22:42:00,128708,3NKQZkLXoEb94spDPLUwrgtSqbx79WRLxCfhRvKF74kjGuwWV2pn,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qogJnD1hPuMGE2oNDEb7AZGHA9iSKPGg2Fbf3NEqsKg3aa6WZTqa,2297,CkpYooJYPyZcRMpK3Q3Z1Jh5sgM3WEsq5wsswCUoyRLYsDDjv1N6t,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-11 12:27:00,126929,3NKw7CaRhVqMwwAb6naHUoofrnF6m8dd9AGDKrL8eS5UYQrRbSjx,B62qogJnD1hPuMGE2oNDEb7AZGHA9iSKPGg2Fbf3NEqsKg3aa6WZTqa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaBjvJSv3cdSgH2TWowcbzdWwQL2FAUqkng2ZGeER6sMKfvhMaR,0.030000000,22.970000000,,PAYMENT
2022-04-11 10:51:00,126909,3NL9gEm7FWvTe8hSFsKBZn8b5GmNEDM5JBNTwuaSPKXQJrcDAzgm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qogJnD1hPuMGE2oNDEb7AZGHA9iSKPGg2Fbf3NEqsKg3aa6WZTqa,58828,CkpZYeTgNC7bGbsv3A87F4dGrFJrnhbp3bTs8dikg4iiQxkRTCTeh,0.020000000,23.000000000,,PAYMENT
2022-04-06 13:18:00,125276,3NLkyNQR45MpFjz5VZMUzhGtrMga7r2FiRhabpy26MajaYzqXmX2,B62qogJnD1hPuMGE2oNDEb7AZGHA9iSKPGg2Fbf3NEqsKg3aa6WZTqa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZYGBBApxMA2dkf36fED9bXgUw8DuH93LgUDwzcwKZGZjURrrBp,0.100000000,47.303202656,,PAYMENT
2022-03-28 22:51:00,122402,3NKKhRd7thrN3fh6YeVd1Cx5JQToAg4Ysy2K8ygQ1iAeGF6Ft8C8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qogJnD1hPuMGE2oNDEb7AZGHA9iSKPGg2Fbf3NEqsKg3aa6WZTqa,57393,CkpZR4vWLLhz2Zp47sqYKeZC1Sgy5K9bSrtH61AmNVq8z4P9K1GKu,0.020000000,47.403202656,,PAYMENT
2022-02-11 15:51:00,108058,3NKW4SrHsBYTvkotShFYi45e697PZiHaSjonFJz9xqW3od84FEzA,B62qogJnD1hPuMGE2oNDEb7AZGHA9iSKPGg2Fbf3NEqsKg3aa6WZTqa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaCmwSBuDDxCvfBm4hgg1pE2GVJeULSHk1aXfdeg9uYajniw3rM,0.010000000,28.970000000,,PAYMENT
