Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-24 04:33:00,218954,3NL5gjahsis6AgiQDdRnKHaPLNeT8ctyxv7ZWkUQN6yuN8qfPo4c,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,19,CkpZiQxuth8qTQoMMHhFpFuNcXdzftmYb5xywbVCMcJchnZo9svYs,0.020000000,4.671749436,,PAYMENT
2023-01-24 04:21:00,218952,3NKe16woDtBmJ9cSiZ7BRz4G68tYnrQSf89HgQkKVrEMTBaW9UYW,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,3075,CkpZMSWVfEZXx7eD99v4JqY6Jdqx2431QSaWXQwnuydK8grmJ2iga,0.250000000,4.691749436,,PAYMENT
2022-12-08 05:45:00,204887,3NKNEr2bPvo4rtCuzuaGww2pR3RcsjT8EZ3vSybz1gJDzpnoRycF,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,18,CkpZXDKLD1KWzdAZuQhJ3DG1KpubDyipXZxA2Ya4zn8PV9AihsKZt,0.020000000,5.039259404,,PAYMENT
2022-12-08 05:42:00,204886,3NLjYbuU7ncd6WqAuvHhjPGCQZXVRYhbjZbLWq3FJLDpgzYTpb24,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,17,CkpYgkkXuZHdYeQHk996qUY7oVJ9zCaFHoinJqpsJmGJXDeCGr7FC,0.020000000,10.756548673,,PAYMENT
2022-12-07 07:30:00,204607,3NLvyJxRQqtu5RLgt37GxZnSPYHZvVYkucRnRDKbfrHqwVM8tExw,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,1480,CkpZy7fB2ed9yGqLH5quo5N6vxiNmbwipZL8r3PYzsD32koizLrhP,0.250000000,5.059259404,,PAYMENT
2022-12-04 09:00:00,203753,3NKkUTYsDhMVeYxT4w7G34V9HFhwLpbwyYN21ifwThAuN2KZkq5o,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,2804,CkpYtM8JXH76y8oJzdZnazTZxYyE4ToTQCW13jjzQ2MfXZUsq8347,0.250000000,10.776548673,,PAYMENT
2022-10-15 08:06:00,187979,3NLbw4irnz3zobr7iZxUUFvuE2smZpoeTuP7MHviLEg5bjVdsTW2,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,16,CkpZXgHXyGprzrMyiUwKLvEvaLi2dEdhbFAFbM9QsaWnZnB3CL1bW,0.020000000,5.234569036,,PAYMENT
2022-10-15 07:45:00,187972,3NLut7psY3r8w6EB4C4BVhUXta8EHtNNEcC8QCP3ZU9HyfSwdVDT,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,1154,CkpZtciQnU4CBGsunmNtjFwbXuMmJufNM1caa7E9XmRH4uz1CPyUD,0.250000000,5.254569036,,PAYMENT
2022-09-07 10:09:00,175617,3NL3bCypFYUFtcTCQCeGD9WRADhZzGwBFEQvVamE2NtPTjn9y7wf,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpYmvzkq92Qw2GGTXVWq6a5T4q1LvtS3piNWgENVqfrJzR9yGB9E,0.020000000,4.346600791,,PAYMENT
2022-09-07 09:27:00,175605,3NLPATe2C7SEfC8JrNpQq7YwT6nn4eFZ9Ss4XtEWDZKkAUqhTu29,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,2265,CkpaGibtXWQ647SH9tSxTZQuFc6JsaD81nQhBfhvP5wfkAvsWLEWz,0.250000000,4.366600791,,PAYMENT
2022-09-03 10:18:00,174340,3NKzrPRJqBSi9tQCTdkxHSxgFnTAk1seYnoZoAPUKRV1UY3sJaHf,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpZvkEE5vrDRbdGX82tgbfqPoddCYcpXemCNEmSDY1q4ZbsmTynA,0.020000000,4.164320425,,PAYMENT
2022-09-03 09:51:00,174336,3NLfpVsM6C9tc4GrQnbzxGEmB8tmPhbehsJHWiPmfTCLELW9RLgp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,2222,CkpZFVLwsKn3m4rDd8rbL5CDCcyg3kzmouYoDZNeYNRQ5con4eDLJ,0.250000000,4.184320425,,PAYMENT
