Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:45:00,360286,3NLGiEoGVDZmXL3hqTvXLvHGf6M89jD3kvUb6sA9r3m7tf5viyqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Zv7e2K6CHvorLJTCF6wtJoS3m9S52kZXcykhJBWfYCTzfqFMY,589136,5JuDBfAbTdCkxxKF1ZMs8yNSJNoMPmWi1Fo6XT3Nem6mRNm3oPaK,0.001000000,0.402354425,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:48:00,356489,3NKYLb8gXBmQQjoGHdqftTfKJtaRPwtN231qhuCetgQADbu3wRKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Zv7e2K6CHvorLJTCF6wtJoS3m9S52kZXcykhJBWfYCTzfqFMY,570338,CkpYzVf5QAbAALgKH3r8dVbC7wKyJ3rHKeNBrPTrDkBrbjphABBte,0.001000000,0.396786379,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Zv7e2K6CHvorLJTCF6wtJoS3m9S52kZXcykhJBWfYCTzfqFMY,551960,CkpZX6wRVw6e84rYooxXxExGzCPAvwX2vRbH1dnqeKmqxeP68uqF3,0.001000000,0.410060488,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:48:00,347998,3NL7Ta7ksp37Hxe9Wxhy7HrBqun8jgeWebya9VBPNVY8z67dqfoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Zv7e2K6CHvorLJTCF6wtJoS3m9S52kZXcykhJBWfYCTzfqFMY,534731,CkpZ55nBci32mxPpQy3LswSdn9fngLWWnw3NrLBZKsBY5pzjARUwP,0.001000000,0.394502197,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Zv7e2K6CHvorLJTCF6wtJoS3m9S52kZXcykhJBWfYCTzfqFMY,517705,CkpZUb7KGspgUx64rsz6fYmctaWvZxVUaez6YdrLYjtmqwe3F7TJD,0.001000000,0.369664566,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:21:00,339969,3NL5KZKNU4BMqK7TM8M2i84vQeoBt8jEfpopxtBYbDqYo82DmCLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Zv7e2K6CHvorLJTCF6wtJoS3m9S52kZXcykhJBWfYCTzfqFMY,500510,CkpaGRx9fp5n3FqPoMnnqqKgKaAbe8CY7MPq51oFrr92KQ6jW8PJq,0.001000000,0.431061424,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Zv7e2K6CHvorLJTCF6wtJoS3m9S52kZXcykhJBWfYCTzfqFMY,483602,CkpYvUdD35ste5ZD253xQ54pv747sTTTJFj1VgyfoobgFRFoU8sQS,0.001000000,0.438126978,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Zv7e2K6CHvorLJTCF6wtJoS3m9S52kZXcykhJBWfYCTzfqFMY,467948,CkpaKrHxH5Zm9RrxqK6TLpkavTGahmKTzbQ9eFChycGQE2XurKyo8,0.001000000,0.399017096,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:09:00,328832,3NKmp3tytTQ2Smk3h9ifWZvGCfxwHQnuoKv4UGyGQZ3Dv7DXqAbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Zv7e2K6CHvorLJTCF6wtJoS3m9S52kZXcykhJBWfYCTzfqFMY,452881,CkpZZYxHZK41pL94hmP7T7EZ5uPRzFXsfekQ9vsmXtGZT5USwmr4V,0.001000000,0.370257360,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 05:12:00,319105,3NLpXRn9nFiDdz7PUWb3puXpWvBy9swq1zBQHskgZYtagB3u9nHn,B62qm1Zv7e2K6CHvorLJTCF6wtJoS3m9S52kZXcykhJBWfYCTzfqFMY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZVPz4UEP95bzHtAy119sm5coZQb4MF51zewqLkHBw8GKF4UD7h,0.010100000,0.000000000,,STAKE_DELEGATION
