Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:00:00,355932,3NKcRAt2uysQZR6iMna3f2zDJV17rZaLSQLssKCBT4pM3wi8Ef1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYgeZ6DfGqKSymXVDEeXustpDDNXcrLknGrms7JWbTqbtPGEdcF,564973,CkpZmbSrCS7mKXV9wrikAuyCnSYART58RrpUuWkkF5d82R3FsxxGw,0.001000000,4.192600374,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYgeZ6DfGqKSymXVDEeXustpDDNXcrLknGrms7JWbTqbtPGEdcF,546579,CkpZ3qRq6SsHEScusznHa3dfPbCnAz6bbQsJRBBHgqcWjzzr421ff,0.001000000,4.332859940,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYgeZ6DfGqKSymXVDEeXustpDDNXcrLknGrms7JWbTqbtPGEdcF,529341,CkpYdtQo9GtNrEzs73kzmkVgGPpXpLniZ6Kkr4NPjx8X7aVGLM2HN,0.001000000,4.168463104,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:30:00,344049,3NK7d4PEGfQG8pvdoZBPARKqfcmqx9U8YmPtemnQBxKYU9F8sfVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYgeZ6DfGqKSymXVDEeXustpDDNXcrLknGrms7JWbTqbtPGEdcF,511729,CkpYdRaAPAYpRURZzxXVK2oS1Btcds4LdEc7ebZD4tK8GowHmuVrQ,0.001000000,3.906013719,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYgeZ6DfGqKSymXVDEeXustpDDNXcrLknGrms7JWbTqbtPGEdcF,494532,CkpYyxgbY5LdsxZLQdBHrrzGaEHUAKpLxpQbvjkMFSvFd8tXVhpXB,0.001000000,4.555016598,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYgeZ6DfGqKSymXVDEeXustpDDNXcrLknGrms7JWbTqbtPGEdcF,478664,CkpYUWsX4WjycNDdtCSHdgJt7pVoWL36TpUoMMN2rtXJEgUipf6WG,0.001000000,4.630182358,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYgeZ6DfGqKSymXVDEeXustpDDNXcrLknGrms7JWbTqbtPGEdcF,463259,CkpZuDTh8wJyftoh7MrA9EF7aBiK7us673PqdcJ3CiNaAwYPjJxUk,0.001000000,4.184058444,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYgeZ6DfGqKSymXVDEeXustpDDNXcrLknGrms7JWbTqbtPGEdcF,449070,CkpYScs8c9RXC8a49LNj7XBRQhdG2r5wxhGF9m5PKnTbQVbX9ah3M,0.001000000,3.851863634,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:45:00,324463,3NLJqCiwRWv49QTsB5MosfMDgAaSY6FoJTcaR2FdxHb1pH1FgoDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYgeZ6DfGqKSymXVDEeXustpDDNXcrLknGrms7JWbTqbtPGEdcF,435904,CkpZichJSnFfdYSkqDUttJ21R6Sj5eDao5pLfiDtv1XXdxBBGkQu6,0.001000000,4.331999590,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:30:00,320599,3NL7rTNvjnywoSC2TUYkYTPhyYzTpzEigGUQF6KVQkUyPMV4UL28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYgeZ6DfGqKSymXVDEeXustpDDNXcrLknGrms7JWbTqbtPGEdcF,422951,CkpYpYgcv3YL8xPSswyN8YaWS8aNyjegosjD5Zyvr12QCodatsnfP,0.001000000,4.357852756,payout_from_AURO_Epoch_68,PAYMENT
