Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,127403,CkpZaWQDHbJxjhDzgtsPHKdQRMEkfUBnk4GH3bmRhos4Frz5TgfeP,0.001000000,46.172910949,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,123662,CkpYZmVDX1on5f8wuk8LLg6HFWQ83Gbiaoj5FqSasXt3hSBjqgc3P,0.001000000,60.235387276,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,119936,CkpZ997bhPamJyRPszRBdinv7DN7XRqs44j2vTvNUhCrrKR7PAudR,0.001000000,54.959358119,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,117672,Ckpa9nnYnGxCkkKLC9ombcpJ4osh64NsY4Rv4kkyZTb9k7LzqUZtF,0.001000000,43.144744954,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,112676,CkpaFgSqYSBxUhpA9jVWtz1p3MsFHvyy8VoZezH9xJwjfiyucALUS,0.001000000,45.238934343,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:54:00,335908,3NKFKm3Qrws2H2Pe4gczbs7CdZMQheqzESTt66TJ7pmBNVTGVP8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,109141,CkpZpSPWyBoM424wU1DDoFNn1ihykEJXVEr1tqcewQyCK6NptLjkq,0.001000000,48.805190422,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,105715,CkpYQbzxfksedNr3uRh7PUvhtMyuV7xUC19xukYn4FeRXnj7yvYGm,0.001000000,52.669994104,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,103156,CkpYwu4LDA5GydwFaZbDU7cs9NBGQopFrC18qzdZrej6AFbww8f1P,0.001000000,46.909507756,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,100903,CkpZkWS7PbUHZiowzP2q6LVuo2vApskxKa93A4UmoADobaQTCgcRf,0.001000000,56.243196990,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,98676,CkpZ2tW319JNNa7S11YmGxuE2nZqqWxz8MneSvzBodzEgiMeTEgzJ,0.001000000,42.198870261,Piconbello epoch68 4%fee payout,PAYMENT
