Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:30:00,360383,3NKk3PKsM2TgbnDVHRzf8baptowJ1kLiKc8j4Ev6oP4zDgYqwoWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,591333,5JvRYNLC9GqTMgPxFpJ7is4essuTP6Di419GCww98wPf2NpLJNmN,0.001000000,0.097434611,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:57:00,356601,3NLndJrjG2t98a4PSXsMyi9nED118vHo7K8MQWzUHPp6b8vnN44S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,572476,CkpZBaQYHa2zvdyariSAPf8p3cWkneZRS4zZR6yAjAk47Es6GNAjt,0.001000000,0.096084475,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,554046,CkpZnwVj5ZzbN2VA4vJ4pxaGbUqqCjNe6jjHJvZZFJ75dqCFj9Epp,0.001000000,0.099293590,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:36:00,348094,3NL1ATxm7bEN2rKVJCaoPKpJExhGLUMtMbkSTw5ZPJ7zogScmtWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,536784,CkpYqxY6jhFZM8bu8aJENche3f62CjgutDhzNnvqHJ7ViPutDR9m7,0.001000000,0.095777133,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:36:00,344435,3NLJ1VpPBuPmG8f1SA11upfpsvTFovkoL7oECRtJZ5sEYBMwLHey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,519688,CkpYRba3dSvv1og3sqNjbb9HyadADKgQTd8tPUEYS1cJjrgZsXRKw,0.001000000,0.090220337,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,503014,CkpZvFR1FjP3Kn2JGVSLNej1tN9KDci1ddckUF3iFfRh21r2VjT8b,0.001000000,0.070100952,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:39:00,336901,3NKTjTQvoeFMFfnc2BDizXyRUt6gbUt8aeFyeridNSReoa8vVddt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,486681,CkpZhTp4N3kAFuXjW2QkkWdbwEJ52bFSmE9or4c5x2GLUh49oBchx,0.001000000,0.037925759,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,463127,CkpZocmjpi92HD38T6vqVtJVRAaSvcZg4H6VKk9Tjnxqpo4FNTw22,0.001000000,4.418431986,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,448942,CkpYRDSvfsCuADSLkUke1yc8W6L8UXb8Vd8eHeqpukWaPZed1k8Ff,0.001000000,4.067880761,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:15:00,324456,3NL3ELR5E1TEGfYd5GcAoTtBevbXdGD6vPfySTyddPbqAiLfDGge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,435786,Ckpa6ccGxEY42vP2ymKsaNf4uTHroJASBjP8m6mF5FD5HSi1pDwU1,0.001000000,4.561078689,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 16:06:00,324243,3NLn5pY2fTRYPPSyBjz9HcZaTwuwc6FuQ358Qufube8pgkTJixkh,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZLoqmBDRxCm2YfoW3xgRtmQXQJnFygP9jEfW1TV7MsvbQ7Luhm,0.200100000,583.256281023,,PAYMENT
