Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 16:09:00,351552,3NKZpjWvBWuZmfzFEKMmkgMaT4A2mCPbgekSsyVjSbjmc1g7V7fA,B62qjCpARKUnSHgKRT6bwBX8aG3PiNw8iXcXkfZrB5NgFTgSLpMY1oC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZZn1jLt7VDVL5iw8NJtUtXapRKHHkWFsBLKfAWoBX4H9CpebSP,0.030500000,13.860280428,,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qkx1T2LJuDPZyNoYfzpuxPJgZeXzH2gY2GPowyFNXGZT3VnkfY9o,B62qjCpARKUnSHgKRT6bwBX8aG3PiNw8iXcXkfZrB5NgFTgSLpMY1oC,9,CkpYoa4zo1xdZRa9XzjjZ7NqqWqiXBgavEdJGw2ebdGrrmUfTARa1,0.017323260,13.890780428,,PAYMENT
2024-03-27 14:51:00,340825,3NLZVvfCxW9Ss25vL4kX8N5wWttxJ3vRecV4CsxVt2bnrpfL22jo,B62qjCpARKUnSHgKRT6bwBX8aG3PiNw8iXcXkfZrB5NgFTgSLpMY1oC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYtJ7m6LZfNsHQ8uuz4jT4e6X6ecTxenSETGvAzUCLurCdvkm51,0.100000000,849.900000000,,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qkx1T2LJuDPZyNoYfzpuxPJgZeXzH2gY2GPowyFNXGZT3VnkfY9o,B62qjCpARKUnSHgKRT6bwBX8aG3PiNw8iXcXkfZrB5NgFTgSLpMY1oC,8,CkpYzs9dEHVCbWtZDSG6Tgxum3uFZkJR4xQK3HzXCCr2d57uSVquh,0.031714350,850.000000000,,PAYMENT
2024-02-14 13:09:00,330089,3NKevUMd6mdhFe3mTNcjSZq9mwa5hPAiGPD4J93BBkf9YA24F9qv,B62qjCpARKUnSHgKRT6bwBX8aG3PiNw8iXcXkfZrB5NgFTgSLpMY1oC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZX3CCPD7bbjX3ZFNJAx1rKVe1PRrHn5zsB5Magcfdcr6qvJdwf,0.100000000,749.900000000,,PAYMENT
2024-02-14 13:00:00,330086,3NKQUTJjwvx1R2KfYwzuCdSsHiYCjcaxQZYxMbwNCXkyWMja5z68,B62qkx1T2LJuDPZyNoYfzpuxPJgZeXzH2gY2GPowyFNXGZT3VnkfY9o,B62qjCpARKUnSHgKRT6bwBX8aG3PiNw8iXcXkfZrB5NgFTgSLpMY1oC,7,CkpYeh4WvtNVFt9FkraZk76A6tofJyhpvS99xAohk1xufh47A16vA,0.031714350,750.000000000,,PAYMENT
2023-12-25 16:27:00,316610,3NKCRApQe9C1422L8dnJ8yr7oktRV1onh22kXSZoDG5E3WbxZ3S6,B62qjCpARKUnSHgKRT6bwBX8aG3PiNw8iXcXkfZrB5NgFTgSLpMY1oC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYSN18Aiv8Ciuokb1anDQB5fzGvd232e5gsWjPAsUkLRvCtNYyJ,0.100000000,1046.900000000,,PAYMENT
2023-12-25 16:18:00,316607,3NLSP8KPcnT9tr3f1XtQvA4FL2oaLTyMuHzmkBJ6dJbnbwLjZ2nZ,B62qkx1T2LJuDPZyNoYfzpuxPJgZeXzH2gY2GPowyFNXGZT3VnkfY9o,B62qjCpARKUnSHgKRT6bwBX8aG3PiNw8iXcXkfZrB5NgFTgSLpMY1oC,6,CkpZNnaxNpdbySiyunPumXsMw2doViYr3d7jxhUnCxG3g7L9yeTXA,0.031800000,1047.000000000,,PAYMENT
2023-12-11 07:06:00,312795,3NLyFAnJFdk6NJ4GfyE5gvZKswCTDuBcDLQMhoULcu9jigKSAy12,B62qjCpARKUnSHgKRT6bwBX8aG3PiNw8iXcXkfZrB5NgFTgSLpMY1oC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa3spirSE5LxKvWPJDXGFd4LXtYq26Qaus5EHp1nwF8dXZR1q7g,0.100000000,1567.016000000,,PAYMENT
2023-12-11 00:39:00,312736,3NKMQdPdowgXsvfWy6jTQe2cqojfu9o22psJ3yKzWNf1URJzMqXJ,B62qkx1T2LJuDPZyNoYfzpuxPJgZeXzH2gY2GPowyFNXGZT3VnkfY9o,B62qjCpARKUnSHgKRT6bwBX8aG3PiNw8iXcXkfZrB5NgFTgSLpMY1oC,5,CkpZZXbVkjSAfzD6wxcbQV6e8ue72ARcjBkYWcHG1TZ8bXwzA6wxn,0.031800000,1567.116000000,,PAYMENT
2023-11-23 18:42:00,308001,3NLtiJA6XEp18gPJXM8oxLVLGMGokoZuMbPVdK6h4cbCNUwpHAZb,B62qjCpARKUnSHgKRT6bwBX8aG3PiNw8iXcXkfZrB5NgFTgSLpMY1oC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZpdGVvzdpNMbBFqZyFpsXGb3jrz6qqcgqxViwkyUtE9pR5519Q,0.100000000,2611.900000000,,PAYMENT
2023-11-23 18:30:00,308000,3NLrWHEgy1gXFRau64HfJHhDuejVneKpz2sSKMqcqXH3XGaVVkiZ,B62qkx1T2LJuDPZyNoYfzpuxPJgZeXzH2gY2GPowyFNXGZT3VnkfY9o,B62qjCpARKUnSHgKRT6bwBX8aG3PiNw8iXcXkfZrB5NgFTgSLpMY1oC,4,CkpYvRogxYcrwnT3th4SNzxd4uUWLUZfjs4s3vGXvjT3d2Ub4WNZv,0.031800000,2612.000000000,,PAYMENT
2023-10-26 18:18:00,299996,3NLcvk55icYKNwPEJB6MLBZSfy7Q7S8FVwX5bCy58Tv6vMHGngDr,B62qjCpARKUnSHgKRT6bwBX8aG3PiNw8iXcXkfZrB5NgFTgSLpMY1oC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYuwtCXqqvGeheHw4rUz6Svbu3wYxpEyLf5PEMbLv5rjyTqoA72,0.100000000,499.800000000,,PAYMENT
2023-10-26 18:09:00,299993,3NLuXH6YsWtYv6kRC9iQHLA821StosMLVD8FXjm69tzWn9tw2Mkt,B62qkx1T2LJuDPZyNoYfzpuxPJgZeXzH2gY2GPowyFNXGZT3VnkfY9o,B62qjCpARKUnSHgKRT6bwBX8aG3PiNw8iXcXkfZrB5NgFTgSLpMY1oC,3,Ckpa1Tr2hyyno1wryThqc9v51Y5gasnyucFCFHpixaXfhiZMi9wae,0.100000000,499.900000000,,PAYMENT
2023-10-26 16:57:00,299971,3NLFFA23iSr8r4WPx7vNYjtnDDJxpbBVT9WyhmHXKCWac8zGw9d3,B62qjCpARKUnSHgKRT6bwBX8aG3PiNw8iXcXkfZrB5NgFTgSLpMY1oC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZ5kFJTQCcofsfsoQsrnP46LywkXRZzt1fWSnzz3dB8uU7FUGfZ,0.100000000,563.262593690,,PAYMENT
2023-10-26 16:48:00,299969,3NLHDgUcJ3xi1NATu6rAKBQDaMH5dY2CSqm4vTAZNnMAT9kPpFu2,B62qkx1T2LJuDPZyNoYfzpuxPJgZeXzH2gY2GPowyFNXGZT3VnkfY9o,B62qjCpARKUnSHgKRT6bwBX8aG3PiNw8iXcXkfZrB5NgFTgSLpMY1oC,2,CkpZZsUQSLFgG5MLbvzSj8rksMsRHdurgXyS9hr5iRLnW1ywU4uYG,0.005406310,564.362593690,,PAYMENT
