Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:51:00,356635,3NK9pxb2MoeRMGND7oYeMcfdBg8xHerot26tWsLohdT193N2u9DD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,573150,CkpZbkJeNfZoYFi3zgpMmyb8bsjzLyS1js8ttAsXyFhxUxsHbNwN8,0.001000000,0.068995784,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,554721,CkpZXFUthsTazepuFQ6AtpdZ8Psnwg5hCAcBRmYmiHRcg1rbCE2qU,0.001000000,0.071303973,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,537437,CkpaCQB2dfAmTbZUUpCehgMhX3sUMPsr3QJ9GTZPbnqC2cktFgnYX,0.001000000,0.068598578,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,520334,CkpYistU99cQEgfYCSZ2W3oeUxgNP2BmTQp4dCrnLVRH9WfTaKJrQ,0.001000000,0.064279557,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,502891,CkpZNUEhv6tAYgy7wkV3t9GUMrnXoNX1YhhecfruiD7zwQQfXitgx,0.001000000,0.074959905,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,485933,CkpYeQM9RxVd5gsDA3UnBqSqxrPpMonjfe5NVE6GButD5TYtRtzDZ,0.001000000,0.076196834,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,470252,CkpZyv7UxjXKXauw6wSxzyAYZd6HRXoUkPWzKNWz5cRfdfrSMB6yv,0.001000000,0.068856766,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:36:00,328920,3NKcAvMSbjr2kJXuSN6aMGucVyJ8wTAkS3z754w866yGk6ymJnXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,455012,CkpaAABjEQ2qDdXH3wzh1NNH8DKgovgDFkDoNAL6gmvm5t4KhRPNX,0.001000000,0.063393786,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,441407,CkpZuPNfzqqqt5yfT9F6jwib1YBdoxXxCyqqr67KrZyFj9Z3dfxNv,0.001000000,0.071079779,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,428411,CkpZFeshCUqnxvPVPCRj2GnYvTeCBmQ7aen6MnLdWyrB4dKBM2rMe,0.001000000,0.071158556,payout_from_AURO_Epoch_68,PAYMENT
