Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,520374,CkpYTAidzq4P8s6db4wxMf2ysUJqxYvuLWaYhPocZUUfzqyZ28ocw,0.005000000,0.104115044,MinaExplorer Payout 323 #347611,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,449717,CkpYocQHvZjdspSfK5UM5i49vMXh19rBW9v51rd4MmY9kasNUjLFy,0.005000000,0.102920790,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,389594,CkpYu9oQKgHu7zaFZtDPNiHL9wrB4p6PaXHzQ417PnJbRTrCL9ThP,0.005000000,0.102147569,MinaExplorer Payout 292 #318946,PAYMENT
2023-11-08 22:09:00,303898,3NLqrtAUYoA7fvb5PR5Fa3BiL3QqtLXHWmykzSa97SiyGf7Jvhmc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,327885,CkpZPnDoskB8BLptQ8ZARxaD7x9VpJwn7if5mGCN8Abd2NqYHa2Nw,0.005000000,0.100128143,MinaExplorer Payout 276 #303753,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,262292,CkpYfEDc2URgidTiqbHdwYX6Grqn9o87A7a2EifDD5bxohifhZwGJ,0.005000000,0.104346554,MinaExplorer Payout 259 #286354,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,193987,CkpZuYC5vXPoEGiHwg1BaNABQnp1H3b5UrNtZB7ZtxwALqBYX5yNU,0.005000000,0.106454963,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-08 02:00:00,249580,3NKJL6BNmfGR8qkMVgzv4nu3kEZQ5awZZ2bmwmYLJdUJQmpAvFFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,126804,CkpZaZxKgqGbanidtTmPp6orJoWnDiwwSRX8bh65vPTHskfZPNMc6,0.005000000,0.102176636,MinaExplorer Payout 223 #249415,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,64651,CkpYniaSUeXDeYH6RJCJNWCDxjUGNVQ1QR7dPes82eR68dNYX8tgh,0.005000000,0.100980159,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-23 02:15:00,227832,3NKeJYXLPQtEja9jwkF7kP3otHzKkn2Nmk32vnCCAAmR74r1zJVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,50228,CkpYibbpE9Ph5BXCZKczGq1QTsUXpcbmNJ1uwPvpv1mAoaXHbzdGo,0.005000000,0.106811128,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,42901,CkpYqjR45bN2Y4VTKcn3wJeytTLFWJdNsYyy3EoS1mtD9QGseVyxL,0.005000000,0.126326529,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,35734,CkpYTqbGV43WRiUH9x9ScC5vkm91RXcW6Uh2iiGQtCvtwviD9YLXW,0.005000000,0.110230152,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,28456,CkpZmBEoS19pVtxe3G6yhuKjA1xGvvioDauQFdJUwvuQM13QaLHrz,0.005000000,0.125935343,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-31 02:39:00,221024,3NLCJKZQwDHLb1Yp5o4majMiCXcqhCpK3V6514kmgDqMZ7ek3yTF,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpaBvFA9zeMmmpEj2FPbB2RjfGJLxPn1dscCW3Z56pMXgbu8ydn1,0.010100000,24.000000000,,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,21303,CkpYZs3dtzWpMYJ6s9KwHHqGp6BBcUaLigN77Z6SQSiiJmKWAbMFV,0.005000000,0.101848393,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,14053,CkpaKzJLNw6tq7YW9wELx18YJiDu3gY2Ro5xPjrdZ26rbPshAtZQN,0.005000000,0.107540086,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,6939,CkpYtyRX69hkoPv7HePjjedCDh55vAbXS7rsnhDmKuZqv3h42Xf2U,0.005000000,0.106302026,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:24:00,213321,3NLf6NyLBEr24GpqFdM1VrbjRNbxmA1nLMWZx5inWAeTszH66dRN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,422141,Ckpa8SEhsNivK1sSHcDqLYrm6Ws5N87ygc21ogSS5UiiENCpif36G,0.005000000,0.110325216,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,415188,CkpaEEs4oB6BU6d22R33kqEbxKGw5yJs1QMV1F14Zc9pFErWDX64V,0.005000000,0.102761838,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-22 02:33:00,209090,3NLXmEAgMegasV7H2MRGhHuvoEPnDmySBWzm1s5cc9Dm82w78GAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,408251,Ckpa1tysqLZNHxcctKkm8d61phFvVnWQKMDskQdvKYGfYfJaYobfK,0.005000000,0.114586067,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,401403,CkpYYvy4pukeUAWegYrgSC4TzsaMJX73omWriCbXzUBufL2iL3iV4,0.005000000,0.108430993,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 02:12:00,204841,3NK7aRbdyUhXuS3n4GcHEYaFNhekS58xXSs9ohSBBXCZ8MRy7xkk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,394350,CkpaA7FKpL6CV91NiUh2Fb8RrLRvU2WpV9rb3sf6jekGZubDJBt2o,0.005000000,0.146095238,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,384623,CkpZcQEWKL5UHGUuGjhUsnAgT8U9WAe8PEGdhPYWNAfSqXvt8vRsJ,0.006200000,0.102986475,MinaExplorer Payout 177 #201672,PAYMENT
