Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8xLi5BVZ1LjSMM5UPfur5AwvyHEgYpstvoP5w4QbT8euVGWUu2,576907,CkpaBBkZ8B4qvfcU32xhQezUDJtvKLeFVsZwJZom1kj8nYLbqezMz,0.001000000,0.006298076,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:12:00,352532,3NKuTn6tQgk1n4yhJ6tEbNRzSpjQZFbAFot7Kz4QuYEnmpECGAkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8xLi5BVZ1LjSMM5UPfur5AwvyHEgYpstvoP5w4QbT8euVGWUu2,558342,CkpZJnaJJkYS67PCeECdctukb3eS7vGzYCZPT9ANWxAbnrzTjJ3mr,0.001000000,0.006508766,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:39:00,348249,3NLnCnUXpEAsKLDYhvgapQ4TGsQC9r3fch7Wv2k72eQacmfiEcyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8xLi5BVZ1LjSMM5UPfur5AwvyHEgYpstvoP5w4QbT8euVGWUu2,540049,CkpYo3ViuZe8vutXJQbGvgH7TYdhqe41sMQ6mRHQ7QQ2qnt9Sy9LW,0.001000000,0.006261822,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:00:00,344573,3NLXLWMmzRNpj9DvcccrYg8SqhtYsb45VLwAWTb41JYqzxbr7cUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8xLi5BVZ1LjSMM5UPfur5AwvyHEgYpstvoP5w4QbT8euVGWUu2,522829,CkpYgyxhkSqUyTknej6aHNrYFpfQfqouDggCGGhK6mg9iaHfhHpiL,0.001000000,0.005867569,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8xLi5BVZ1LjSMM5UPfur5AwvyHEgYpstvoP5w4QbT8euVGWUu2,505324,CkpZYEonUo9yerirrPfEGXsSmQUSwz7Sk3AjpKWdRpkDTewTJFfqy,0.001000000,0.006842495,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:54:00,336980,3NLdRV391EEML9fDqGCSWmdyp67tZkpKXscsEV2U5NNYqU9p4J34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8xLi5BVZ1LjSMM5UPfur5AwvyHEgYpstvoP5w4QbT8euVGWUu2,488308,CkpZaoTkGymu6q76wJYFL6wMpzoE2xFLeoUUbks3PTnsyxcjtWnto,0.001000000,0.006955424,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8xLi5BVZ1LjSMM5UPfur5AwvyHEgYpstvoP5w4QbT8euVGWUu2,472564,CkpZsAFb5L8KQpXPxiTw1tVHiCTLPniF9chuZNTKcqmCMDa5c1kGz,0.001000000,0.006285398,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8xLi5BVZ1LjSMM5UPfur5AwvyHEgYpstvoP5w4QbT8euVGWUu2,457252,CkpZeM6BRFPFzwv4Ag85NizWGpiA3dcjkV9TuvwJcCJo2WtiqDQUX,0.001000000,0.005786732,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8xLi5BVZ1LjSMM5UPfur5AwvyHEgYpstvoP5w4QbT8euVGWUu2,443570,CkpZKr4F8KdMdrNxypEa5RKvVyLkVp8wnvyJfbn9SSBLr84Eqq6xH,0.001000000,0.006487910,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8xLi5BVZ1LjSMM5UPfur5AwvyHEgYpstvoP5w4QbT8euVGWUu2,430526,CkpZXKEa5TdFq5ocC9ieGiVcRmzB3jtJcZizEvDCjZaQbQKFXhuBw,0.001000000,0.006494748,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8xLi5BVZ1LjSMM5UPfur5AwvyHEgYpstvoP5w4QbT8euVGWUu2,417635,CkpZTD84th69CF2yQXTUR8y78SQjgDDx7Z3j1LKtwUqPRGTxRZpTD,0.001000000,0.007186936,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8xLi5BVZ1LjSMM5UPfur5AwvyHEgYpstvoP5w4QbT8euVGWUu2,404868,CkpZS5uyFyUfMMXBegK5MtxFVG4vcPE9UkN1vZqNNBnpcaBEQvq6B,0.001000000,0.005928814,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8xLi5BVZ1LjSMM5UPfur5AwvyHEgYpstvoP5w4QbT8euVGWUu2,380597,CkpZxVNfgggrvgWZj79rnjFYgAJymwGwfMdKYh5Fi3ptZ3AJ3hvH8,0.001000000,0.005451288,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8xLi5BVZ1LjSMM5UPfur5AwvyHEgYpstvoP5w4QbT8euVGWUu2,368261,CkpZDzjUfBQiVQiu2Jsg5zdXRGYzbcYovsXNuVGj8eUuUpW6BrfZD,0.001000000,0.005592012,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:33:00,296225,3NLvrUt5H4Dc8NQxNTsqaP2Zh8mtNhSMX99mdrPP49jyznzmcUYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8xLi5BVZ1LjSMM5UPfur5AwvyHEgYpstvoP5w4QbT8euVGWUu2,356065,CkpYnT9JY6qjpejUi31TJf4oqwidiHk8BGQKFYoQJss7zYcFVLEDi,0.001000000,0.006167964,payout_from_AURO_Epoch_62,PAYMENT
