Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:18:00,360260,3NKoTK6h45stn1NdxptjVFiZjToxSeKR76cXio5thAWbnvZr5Qhs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHFHsANS9mC6DiH3PW3ZkUf5D4GEhcTa183HmXEJtCuFkVwc54S,134655,5JvPUb4RPyFJghn1Zb3YVtwxp4JShpPGcHpA6Fd4E65Ez9vqNg6b,0.001000000,0.064019166,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:57:00,355792,3NLEyV35WET2QrpndxUj5RKCvupB6k31UTnvD1vMCnUxnYmtAsEm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHFHsANS9mC6DiH3PW3ZkUf5D4GEhcTa183HmXEJtCuFkVwc54S,130811,CkpYamWfwPpqjewgtJnmxfNncN6bZJ6rgps3AtKg5gtUNHSfLfMuL,0.001000000,0.054382054,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHFHsANS9mC6DiH3PW3ZkUf5D4GEhcTa183HmXEJtCuFkVwc54S,127081,CkpYWegXSQieTGJyiUsYmk8TGC1PAHANBaBNRjGTaLrApe4HAxMzW,0.001000000,0.071346297,Piconbello epoch76 4%fee payout,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFHsANS9mC6DiH3PW3ZkUf5D4GEhcTa183HmXEJtCuFkVwc54S,494581,CkpZDHoxXgnJZ86sgaaSJtoGHRakK6iBufEYrJkznv4Vsgtmv7mJy,0.001000000,4.461276248,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFHsANS9mC6DiH3PW3ZkUf5D4GEhcTa183HmXEJtCuFkVwc54S,478698,CkpZN8ZgUhFKanajw82A6Sjk7Yom5PqAEoTEAwRCG3i5hDFjg9V8G,0.001000000,4.566264683,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 09:15:00,335261,3NKEDEf5CZiXa1BSL52ZoWz61R3TGVpT6dsxGK9pbPbGh6vR7UfS,B62qoHFHsANS9mC6DiH3PW3ZkUf5D4GEhcTa183HmXEJtCuFkVwc54S,B62qirDvSgoLLyrkuGXuuXRW6xGScdrCFvPKrSn3b5Qpbeb4HNeDP65,4,CkpZ5qRCHoBomFEEECawzihqc9o84eZp86uSrGyke3EJtY2u9H4tQ,0.010100000,552.266901719,,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFHsANS9mC6DiH3PW3ZkUf5D4GEhcTa183HmXEJtCuFkVwc54S,463921,CkpZkk3BDS9CPXARxmQ62MsLHhXxNSeDas2Zo8NLoDq4E29x6AYcf,0.001000000,3.134801719,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 11:27:00,331996,3NLouS6Gu5tmtrxPzDZh1MGFMwyi4RTMqLwxhUnFatrgRtEDX9Ws,B62qoHFHsANS9mC6DiH3PW3ZkUf5D4GEhcTa183HmXEJtCuFkVwc54S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZ5FMS1QnEiRMj25YNm1h3MAowniVZ5B4xJFSTGujmLANkeTzE5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-02 22:12:00,327025,3NK3iBVgtqGKRLbVzriNqRQL1zEN32tNrugf86cLT4So2TyfiVjy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoHFHsANS9mC6DiH3PW3ZkUf5D4GEhcTa183HmXEJtCuFkVwc54S,42693,CkpZq9TPCvv4jhrG7Wr6vS4VwzYKNn9cjzzCZyiM8ahUCpvzp5jSx,0.200000000,135.200000000,,PAYMENT
2024-01-13 08:51:00,321420,3NKLNhDcVXvhauBLM3nha4AuaPfdcyvvWYvaebZswKYZyqZUf4yn,B62qoHFHsANS9mC6DiH3PW3ZkUf5D4GEhcTa183HmXEJtCuFkVwc54S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZoHKLLpgj9rzuiDGXWM9qZaqvGASfYksneN3JkuZpsuj5KgQTG,0.010100000,0.000000000,,STAKE_DELEGATION
