Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYNJcgk2ACvJc8v4rLwYqL7ENqgdY9TdMohLNRCJZW3Zh4t1XmR,65992,CkpaCMN4g3VJ2VSCaxCaDysV3rjSHxLvJwAQUj5U3V9kT64Rb1vvf,0.003000000,25.732791450,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYNJcgk2ACvJc8v4rLwYqL7ENqgdY9TdMohLNRCJZW3Zh4t1XmR,64828,CkpYQTpZLXhUZU7wnmzHh4JHhU6aTjSrC7PcQrw98g3Mh72i4GRF9,0.003000000,17.696894840,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYNJcgk2ACvJc8v4rLwYqL7ENqgdY9TdMohLNRCJZW3Zh4t1XmR,63570,CkpYvAt54JBh1kPrMw24h9FfsuhrCaRM49PP9AXxsXHzUtEYcxVbX,0.003000000,25.062307310,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYNJcgk2ACvJc8v4rLwYqL7ENqgdY9TdMohLNRCJZW3Zh4t1XmR,62368,CkpaEvkFuXpo8nZH9b1SXtcYJGg6T1t4FdoigQRwUw1Bw4fFyvHRa,0.003000000,18.935589170,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYNJcgk2ACvJc8v4rLwYqL7ENqgdY9TdMohLNRCJZW3Zh4t1XmR,61187,CkpYqFKKWHthK7ybSAodnyHCNXz1REBcrXiTbTTaj2kopMbNs3Ayq,0.003000000,21.541523960,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYNJcgk2ACvJc8v4rLwYqL7ENqgdY9TdMohLNRCJZW3Zh4t1XmR,59891,Ckpa2o4ZDxPjagrWV31khsz66FvdPjSAmbLQDX7FgMYMakbgvgyW1,0.003000000,30.985958420,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYNJcgk2ACvJc8v4rLwYqL7ENqgdY9TdMohLNRCJZW3Zh4t1XmR,58674,CkpZRvUTGTQtRSDUCFjg5WFTVUvQ7JWgaczUXKcowj49VrRM7EH51,0.003000000,29.561513640,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYNJcgk2ACvJc8v4rLwYqL7ENqgdY9TdMohLNRCJZW3Zh4t1XmR,57484,CkpaAAcWik5KoBD1V7YknaiTd2zHTkmNtXTzz5wQzqqVWvpvEhGRe,0.003000000,24.744039130,WeStake.Club payout #69,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYNJcgk2ACvJc8v4rLwYqL7ENqgdY9TdMohLNRCJZW3Zh4t1XmR,56320,CkpZJ6jSnCzbm5mG1ArKkvfVhCJAgHP6EFWBYvKiy32B6QLnRt6g9,0.003000000,24.389605860,WeStake.Club payout #68,PAYMENT
2023-12-24 22:00:00,316446,3NLmknfhZHig8WPv9Rh6ucZGwHLTGp9HBMQqr2soZmNj9vvyPqcg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYNJcgk2ACvJc8v4rLwYqL7ENqgdY9TdMohLNRCJZW3Zh4t1XmR,55109,CkpaH5Au7HhkRCSapsvD44pgdBLtXJJvKv6kFct3evpNrr24xWTUa,0.003000000,24.521392160,WeStake.Club payout #67,PAYMENT
