Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:48:00,360236,3NKVsHuP2DhckPXWPsuMaFiYNw1iK3ffMYwQMWmH77Hm2WkLCZiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXfybQHKGYQS8iTez3X8j8iq9NK6euMSCT3W7ALdMCB49FoGSTe,133897,5JuRd9hgqusAaAFhFzxgiYj96aeWkSLeEseKXAMzWYkebfyxEhWM,0.001000000,0.733481011,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXfybQHKGYQS8iTez3X8j8iq9NK6euMSCT3W7ALdMCB49FoGSTe,130118,CkpaJsUQtV5YfB45tiwk8ATZ2mFNbdbig2WT2s3sPnNv7rtqfu3Zn,0.001000000,0.618631130,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXfybQHKGYQS8iTez3X8j8iq9NK6euMSCT3W7ALdMCB49FoGSTe,126380,CkpYnCuDKpSFaJqUwbWwE9GWJY3PMqVows466Aji7Bo4TowYbZnEN,0.001000000,0.807042287,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXfybQHKGYQS8iTez3X8j8iq9NK6euMSCT3W7ALdMCB49FoGSTe,122674,CkpYZNsBhdnNPyPax1ofs5mwBF2GsVGJ9z7vP6RFDuj21hSZ4VtAf,0.001000000,0.736353905,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXfybQHKGYQS8iTez3X8j8iq9NK6euMSCT3W7ALdMCB49FoGSTe,118680,CkpZCUvQVdLibubczGrz3EH6a81h3EPwj7XipRYKdCRvUdpj8RrZG,0.001000000,0.578036807,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXfybQHKGYQS8iTez3X8j8iq9NK6euMSCT3W7ALdMCB49FoGSTe,115305,CkpYvHrSoh5Xi1AansvZGmVyrsi5WhywgqKLHmd3HyFwb2RtrkmzG,0.001000000,0.606034566,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXfybQHKGYQS8iTez3X8j8iq9NK6euMSCT3W7ALdMCB49FoGSTe,111712,CkpZ3u1j1odvq5DvHzXYySCcNuNZmRnkbCbReetsKkSHrmvdvMqi2,0.001000000,0.657938165,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXfybQHKGYQS8iTez3X8j8iq9NK6euMSCT3W7ALdMCB49FoGSTe,108181,CkpZjWGHghD1zvjGUuVun7gxdC4agK8SAZbLZWgMNUqgJFj5WCPGN,0.001000000,0.715456522,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 11:06:00,320231,3NL96PENenmLPrjSepZXub2ehUYGZd55BaDwon3cnUGCSbLTd6Po,B62qiXfybQHKGYQS8iTez3X8j8iq9NK6euMSCT3W7ALdMCB49FoGSTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa9o6jAG7uh68oQM7fyMMoCBMWYCepN9UCqMYQnzoLefmBY8bw7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiXfybQHKGYQS8iTez3X8j8iq9NK6euMSCT3W7ALdMCB49FoGSTe,36164,CkpZYk8nmxYr541PQCH22DpAL3p5KMUDdkoM3aVV3xHG6PYvf1wmJ,0.300000000,101.146617200,,PAYMENT
