Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 18:27:00,239097,3NK6UKFqAXMB5WKMHVhMtqiVMyJEx1p28y5QPJR2RmzgaEtVSopG,B62qjbws5iXsiZwrhDZFQkMdyYjjUaPbdBTnR6G5GFzEG8xm7yAwcre,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZzsMXJaLtS3ADstzfFimLr7FvcURi5VWMtvmUFFqAMcQzA9qid,0.030000000,2774.970000000,memo,PAYMENT
2023-04-01 17:48:00,239088,3NLZAFzHLfmCG4p9DVpf2UdRjbwsNehASc7HXHb14oAKcyV3gQB3,B62qnrXG5i9ydcR6BtoPr24kBWKQ5X5Bio4kby6PjLSVGK83ZUAbbnF,B62qjbws5iXsiZwrhDZFQkMdyYjjUaPbdBTnR6G5GFzEG8xm7yAwcre,5,CkpZnJwd7A2oBixTQU4dNfuefsd6zaTkxsehkNT7JL7AydJ34Jq9a,0.010100000,2775.000000000,,PAYMENT
2023-03-17 11:21:00,234566,3NLgT2vkafSyBStrFwgaN16zgmkKkW1jGc8ciqyFXNR6C7fhSw2d,B62qjbws5iXsiZwrhDZFQkMdyYjjUaPbdBTnR6G5GFzEG8xm7yAwcre,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYw82khPDYJhkRixim6fNF1wuE6Pm6tKpjv3GeHRtsfjxBCGYxJ,0.030000000,2744.970000000,memo,PAYMENT
2023-03-17 10:39:00,234560,3NL3mbQvejL4gB1jKWbA2WwXfFQYcM5tL2LJdV54UztPYj3koHF6,B62qnrXG5i9ydcR6BtoPr24kBWKQ5X5Bio4kby6PjLSVGK83ZUAbbnF,B62qjbws5iXsiZwrhDZFQkMdyYjjUaPbdBTnR6G5GFzEG8xm7yAwcre,4,CkpYoKETS3RL4oQxDSs8pxNoV2CuHR4ja2LXWNrQdrqVQF6Aiupx4,0.010100000,2745.000000000,,PAYMENT
2023-03-02 08:24:00,230084,3NLADM4muuLvneRN5aSeW4rxmT3syDYWJPAmPKMzFXvCSm8EHKDF,B62qjbws5iXsiZwrhDZFQkMdyYjjUaPbdBTnR6G5GFzEG8xm7yAwcre,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZtgHsN8ke78gy2RJKhTcFeFUZcDQJw8XvkmYSNNSa7m65qP571,0.030000000,2719.970000000,memo,PAYMENT
2023-03-02 07:06:00,230068,3NL39CBGjajNgdE5xy7PCuyNLUUztd8yGELrFZs6vUAELHfDuEM1,B62qnrXG5i9ydcR6BtoPr24kBWKQ5X5Bio4kby6PjLSVGK83ZUAbbnF,B62qjbws5iXsiZwrhDZFQkMdyYjjUaPbdBTnR6G5GFzEG8xm7yAwcre,3,CkpZC7H95NYfesCz1hbJT68r2cbE2yvngkU2SHK3WsvvWx6dgG3La,0.010100000,2720.000000000,,PAYMENT
2023-02-18 10:24:00,226436,3NLvEwg83ZhJmsVAB2ZsR1Ggxt4rHBzNMENWWZLNyh8YqrsydiZL,B62qjbws5iXsiZwrhDZFQkMdyYjjUaPbdBTnR6G5GFzEG8xm7yAwcre,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYkoR8vXkKq2RqBwTwfzvMC1JrD3sqbdxPP18JW52uDJ6gDDgxo,0.030000000,2694.970000000,memo,PAYMENT
2023-02-18 09:09:00,226417,3NLRmhCexQpy6z4HZuRpKpwiLTrRZs5WaswNVQnxCPrwSKgbCKSg,B62qnrXG5i9ydcR6BtoPr24kBWKQ5X5Bio4kby6PjLSVGK83ZUAbbnF,B62qjbws5iXsiZwrhDZFQkMdyYjjUaPbdBTnR6G5GFzEG8xm7yAwcre,2,CkpYuDN5cXcbhsFNCzAwCaybi3Rtoz4BDqG9phqGtHEvivq6dAr8i,0.010100000,2695.000000000,,PAYMENT
2023-02-18 08:27:00,226409,3NKQcTLoKGpSTBkPG77MFTdKQPotuNBCY6BQF59NQKJqFAi35nN2,B62qjbws5iXsiZwrhDZFQkMdyYjjUaPbdBTnR6G5GFzEG8xm7yAwcre,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYyGwijAenxCMj5GPV3WuJKr3csMb9B2b1WZ64UjCsBu7SPXrw3,0.030000000,1.470000000,memo,PAYMENT
2023-02-18 07:39:00,226396,3NLM5wx6FXeZeA7RqDGY3XEpRxfQAjGQZFA1dWE7sG26t8X1Cv4D,B62qnrXG5i9ydcR6BtoPr24kBWKQ5X5Bio4kby6PjLSVGK83ZUAbbnF,B62qjbws5iXsiZwrhDZFQkMdyYjjUaPbdBTnR6G5GFzEG8xm7yAwcre,1,CkpYpNhAn2ZpgBm7fiy8So71ruEK4KGUYoavBudBJeqJCtj8KWPCX,0.010100000,1.500000000,,PAYMENT
