Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-14 23:48:00,70875,3NLgbs1W4o6ofJUXFNMe3rPqQWt14JunddnmsAaYjqYJgCVZU55x,B62qnur5P8z293KrDLUpmFUC8WFUDHLLcMmH52CSMLiBykqZUQNmkcX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZtiPs9H6Gn7BoKGhS5hKPhbpxE22J1c7aCU8dc9NZNBMbn2vcz,0.020000000,2207.980000000,,PAYMENT
2021-10-14 23:36:00,70872,3NL11p48cYa9BDL3TwcibneuZLTsEUoyxex2dKnsEhkPatqBNnVM,B62qpuxsQkpp88waKK6AtSa9J4nCSt1tG12fcGAxHBDvRi9WUX8zPiN,B62qnur5P8z293KrDLUpmFUC8WFUDHLLcMmH52CSMLiBykqZUQNmkcX,1,CkpYjHj7RhxGxkZWMMSFgFjsPWNXonAsLmxY3YuAUhW7cXepXZcf3,0.010100000,2208.000000000,,PAYMENT
2021-09-23 13:09:00,64114,3NK5dp63udMELu723E52sqYvWKv84BR75TvksTHmgodaZQRqgPQk,B62qnur5P8z293KrDLUpmFUC8WFUDHLLcMmH52CSMLiBykqZUQNmkcX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa593jwgEjDNuJNoBwxWnR3GPedjGnaCzmXAJP4hjaEWvKUb5Ky,0.020000000,120.503680000,,PAYMENT
2021-09-23 12:48:00,64110,3NLqrJwSYQYdPc9ZXz2Dbr7TDZLPpcUAk6392Set1j7iRW1R3jyG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnur5P8z293KrDLUpmFUC8WFUDHLLcMmH52CSMLiBykqZUQNmkcX,12242,CkpYvzyphSb8JNNcXDyGzriPuUo1XM17r2NUxQJQ3B8HQAieg1Uu1,0.010100000,120.523680000,,PAYMENT
2021-09-14 19:45:00,61316,3NLYU2gsYg3tZm2RiJh4aKmWtAtTpZMDAqAkmF7U9izVaBWZLrSi,B62qnur5P8z293KrDLUpmFUC8WFUDHLLcMmH52CSMLiBykqZUQNmkcX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYu6XnhWfHo3ao9rGwpZfTxPWBYEn7Teyv7EAnDS5x9TRhXQZZ9,0.020000000,460.619780000,,PAYMENT
2021-09-14 18:54:00,61305,3NKAVK5yxBWbu9otXKCJhKHW5MYupHPjNhmKdaCWazNFcbzKi6o7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnur5P8z293KrDLUpmFUC8WFUDHLLcMmH52CSMLiBykqZUQNmkcX,9352,CkpZyKG9x1eLUAVNAHwHKFcDaKoSJjQqUAHQXMnYAZbaKa3ZqPGMy,0.010100000,460.639780000,,PAYMENT
2021-09-10 15:45:00,60025,3NL9dQv3Fwd1UhPN1JWSuCcTaXteAx4ViPu9jk1FHBELPopVyYqX,B62qnur5P8z293KrDLUpmFUC8WFUDHLLcMmH52CSMLiBykqZUQNmkcX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYkzQ6GmNDuNw3GUC8ReAEUU6hUaQcrnVi7cjjn2k8Wh64vc5tT,0.020000000,629.112820000,,PAYMENT
2021-09-10 14:33:00,60011,3NLQwBoRcGCC3LhK9LMzugRDDDYCV4oVbWi4A5vjQCAbApsGgfPm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnur5P8z293KrDLUpmFUC8WFUDHLLcMmH52CSMLiBykqZUQNmkcX,7032,CkpYarWfroPbGtnMBPz1U2MHJDNoEDyeUY6R5uaHmiinm3bGpP6vG,0.010100000,629.132820000,,PAYMENT
2021-09-03 14:15:00,57798,3NLPKJsb5HR8C6XtK1bjnioSGG9L1icP9ecYucamUM5bCPpgiCtu,B62qnur5P8z293KrDLUpmFUC8WFUDHLLcMmH52CSMLiBykqZUQNmkcX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZPd2NWpa2aujj4ggmJVMZA9YdWTEjb3NZrC53ypBm4esRuuaCg,0.020000000,601.536760000,,PAYMENT
2021-09-03 13:36:00,57787,3NKiSLP4ypac9NcXyL3y48oPskg8E1nBNioBCCRiHqy1PJj8Uz9m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnur5P8z293KrDLUpmFUC8WFUDHLLcMmH52CSMLiBykqZUQNmkcX,4220,CkpZzaRgpEE1zmjraGuHXNPDKbb15yUUYgRTcfyQc6cBmj9wodW83,0.030000000,602.556760000,,PAYMENT
