Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 09:06:00,357203,3NLKPueCdWmbkYRpRZJajbHT3UBxjJ5c58dzC1Bwv9CJXLkqoWtT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoAeLnyN1Rw5DRrdTndfceY94nbWZYjmwJcLBrTpZkVt3A134hYR,13090,CkpZvsp8ee2sJposVqWXn69c9y5aGJ4DxPFkJYwB6VH33Y7iwQQZb,0.200000000,2319.197346000,,PAYMENT
2024-05-20 09:33:00,355599,3NLeFB3AwFRFxURCNbPGLATS1yF35StuJG6qmzQMFnkSgp6KFVjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAeLnyN1Rw5DRrdTndfceY94nbWZYjmwJcLBrTpZkVt3A134hYR,558945,CkpZDcGK6UwwQaiQpLeWp7WZN3agLe3TU8db6xnUFfvWmUhLFz2my,0.001000000,170.892029403,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 13:18:00,355068,3NLyJNhwSbLzLpvEKVNbjy39cUjhAraABT4dDRw2T49HuChiTmea,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoAeLnyN1Rw5DRrdTndfceY94nbWZYjmwJcLBrTpZkVt3A134hYR,12947,CkpZybfG9rvVsuUcn2mCmwSaJHdSyTokFhjc9R3hbX6NvaPmzZwHt,0.200000000,2497.400360000,,PAYMENT
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAeLnyN1Rw5DRrdTndfceY94nbWZYjmwJcLBrTpZkVt3A134hYR,540666,CkpZUiyMFXExoMhLPfGzdzF9Tg4hkHpSCPDjo5m492ZNn5tKQCExi,0.001000000,158.292199039,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:33:00,347868,3NK5G66oe3JnRh2PY6DSG9cAcRNyDCdM37RVbiAVuCUCHL5ZxxES,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoAeLnyN1Rw5DRrdTndfceY94nbWZYjmwJcLBrTpZkVt3A134hYR,12372,CkpZJZs3DL24JdJYz6TD8K8QSr78qy3JjTiKtCLLCP4v5JC2gax3P,0.200000000,1689.205568000,,PAYMENT
2024-04-20 15:03:00,347409,3NLKJ9BJ2oHeTZCwbomCq2mNvegxyRrAE9qSqH3NuZ7YgpH8Nj44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAeLnyN1Rw5DRrdTndfceY94nbWZYjmwJcLBrTpZkVt3A134hYR,523453,CkpaFchyCCro672WPtvwNbNAoepG9Pe3fBKzLouifjRW2oFBVTPJC,0.001000000,143.114482330,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 03:57:00,345653,3NKZMmRECiZwDhgfMv8Yog5ycJ6LvkVP71kTNjgLeSNN6eEnk75r,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoAeLnyN1Rw5DRrdTndfceY94nbWZYjmwJcLBrTpZkVt3A134hYR,12040,CkpZdpWPcNNMpzHWEMZY67QYeAiyafWjEr4HeuPPvJtvsf4KkFzx8,0.200000000,1396.561260000,,PAYMENT
2024-04-12 20:21:00,345287,3NKUM7T7EfBSkHi9itFQXNibH7h6MatkvDd1guMRsjdrGiCuf8PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoAeLnyN1Rw5DRrdTndfceY94nbWZYjmwJcLBrTpZkVt3A134hYR,11884,CkpZ4xX7XGwCyQmvZzEEpSJSxTK75sxgoVHFfEZGpftLY7X3QQ21p,0.200000000,592.603924000,,PAYMENT
2024-04-11 20:42:00,345011,3NL9RCrKp8UF4EyE6SNRXJRpsPgssfnMk1EeagRm7FMvZQAFdvxZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoAeLnyN1Rw5DRrdTndfceY94nbWZYjmwJcLBrTpZkVt3A134hYR,11832,CkpYpkTpKfgYHQUyqWkgQyvZ2itKkBJ5Vx4kXFzv5CSFtU3FzrDDw,0.200000000,484.308940000,,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAeLnyN1Rw5DRrdTndfceY94nbWZYjmwJcLBrTpZkVt3A134hYR,505981,CkpZwR1LBrAuEeyFFRVp6kx4WVjCA8HwhCDJBUbQrSDJPfFr7oaZQ,0.001000000,112.536724266,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 05:06:00,342659,3NKmvJD4uXQwSkfKZkEjELH1ejFbNEkCBhYaCBtnKot2XvFY5j9H,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoAeLnyN1Rw5DRrdTndfceY94nbWZYjmwJcLBrTpZkVt3A134hYR,11612,CkpZgc2UJzpiKrbgiL9VUjZoB8t1MWNiGW1KMF3wsrXSJKUqYdgQF,0.200000000,469.377904000,,PAYMENT
