Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:36:00,364157,3NKmv1Dywjwc7jieQA4MoeJRsydiwd6PpkAoyngK5Y74FZTJSpvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo1qdsMCubVXN6cGYckd1h36MeRRDg8uYgfYwgo46pBxLedSbjE,598755,5JvDoHjqCuX1CZ7MbEoYrRXMrL6n2aEqY7eQujjMt5FbvejfHd4J,0.001000000,9.306766763,bitcat_payout_epoch0,PAYMENT
2024-06-05 18:51:00,359818,3NKHdDe1TSH5rNEKWDoKssYacDkGwyxkBwpVAuC2cPT2QojjNK1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo1qdsMCubVXN6cGYckd1h36MeRRDg8uYgfYwgo46pBxLedSbjE,579833,5Jv17ZkuQtnRzn7G9hUYePWFAmC3XxBnmmwux931dL4sxbh8JYu5,0.001000000,18.250064993,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo1qdsMCubVXN6cGYckd1h36MeRRDg8uYgfYwgo46pBxLedSbjE,561201,CkpaLQStXSXitWpumurReDbrjvAuhPWz6x5iaeKLY1UrCibQuPcWv,0.001000000,17.997507994,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo1qdsMCubVXN6cGYckd1h36MeRRDg8uYgfYwgo46pBxLedSbjE,542836,CkpZQD4aXeJDYPsVPBZ7YdpnvZmM25akeFRn8v4HsGEoNKmLqtVeG,0.001000000,18.599597931,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:18:00,347512,3NKWhTMvwY6Bp7VofuVsX832EoX36GYqKTrfiqLp2qoQag5QdQqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo1qdsMCubVXN6cGYckd1h36MeRRDg8uYgfYwgo46pBxLedSbjE,525592,Ckpa21e5D46ZwENbX11fjZFH1ddueqYx8oXu6buPTK2QaAh2sHGtV,0.001000000,17.893894242,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:42:00,343660,3NLLWPkmHABv6P6qktm3zaoV5CCWGMVAAuayBhMvm5b1P7YBcyQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo1qdsMCubVXN6cGYckd1h36MeRRDg8uYgfYwgo46pBxLedSbjE,508027,CkpZVxgtuTJAQVdvUbgnN9BRd29v4E7esXjYgwyNKgnFvqPVov4Rz,0.001000000,16.767282163,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:33:00,339529,3NKeJChuvLE2HcG73JKD9yAM8AhxsULsubkKGkQkK8JAsEUsb4up,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo1qdsMCubVXN6cGYckd1h36MeRRDg8uYgfYwgo46pBxLedSbjE,490985,CkpZg1x3RVGnGbEtUGrXh9RS9LyywJs53BN9j97uhA33bjdjE2Mxq,0.001000000,19.553243084,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo1qdsMCubVXN6cGYckd1h36MeRRDg8uYgfYwgo46pBxLedSbjE,475166,Ckpa7apmQJJSxgppU1UUEEDkJNQvPwcxGoYbFUzT2SG9CHiM73Xrx,0.001000000,19.875894284,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:27:00,332518,3NLAXgVLCLQdJCZxppN9LHCbnbgvKKEv5PRnk43NukrYJqpPVar7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo1qdsMCubVXN6cGYckd1h36MeRRDg8uYgfYwgo46pBxLedSbjE,459823,CkpYVcXPEJiSt4kuNAsqvCPVLYLf61CthGBnam6swg823a9s9AccY,0.001000000,17.961241682,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo1qdsMCubVXN6cGYckd1h36MeRRDg8uYgfYwgo46pBxLedSbjE,446058,CkpZDWKYeguVLa8XrG93AfSQ7ij84hQtKXvwpWZqDgaXRRL98bUdi,0.001000000,16.536223279,payout_from_AURO_Epoch_70,PAYMENT
