Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,555311,Ckpa6AXQ3xF7p5ZBKkZjz4XwT2ruCiVdemGpVT84ZMpcCr9yhjBm4,0.005000000,0.397899430,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,550909,CkpYphWtQBvNuq9VyJMw9jjSUwx5iAAx3VGHpsrz3vi74ey435wjX,0.005000000,0.288011490,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,546232,CkpZNsbP9P4dyGxvGhv84jwaSzGNeyeZQbWjhkfJ8VrEjRb2L9T6b,0.005000000,0.382901479,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,541892,CkpZTB5EHB5KtqhT5pTJ3DeQ1nso5gEYnQAeJAui5BaAj9Q5uMT3b,0.005000000,0.274742392,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,537213,CkpZaxzccRm24e9XrsK315jtAgu5MxwHEz3r74saTDuSnERWcQ8VL,0.005000000,0.334522136,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,532932,CkpZbYsNMhAb825NHX8cePkGjCqB42Rok4XPKUFTMoDW4xLpXq3LU,0.005000000,0.259234477,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,528202,CkpZkCWFDqgcpiYb6K46VL6LTHuwA15bzuUuFxGyfjaQLwRK4xwzm,0.005000000,0.386329850,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:27:00,348507,3NLjvnEuauTMRyRazuXHbbqz1twfTmYTKnLM6Hh6mXswGvHBbiGz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,523857,CkpZZF4GnxzFGa3jjUGd7cZjsn4myv929s23T2uufuWDqzJQHxBby,0.005000000,0.279339188,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,519146,CkpYwR3snW8JvoywrBmaMfnnHsqQaNucQTSnHaJkMhGyU1fAoFgcQ,0.005000000,0.401014594,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,514752,CkpZCmP5aiHu84XapKoULVMwiSZS8999MYW7V9rqmgDbu3VmjrSb4,0.005000000,0.292173574,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,510056,CkpYWF2TDPm8488ad7XGsC1KNGiLGDRBWn4oJovDzwPvEURkapCRG,0.005000000,0.403331634,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,505592,CkpZHj7oTJSZGcWm8yav94nH5MF5L7JwSsuFmowrTJDQYTtSXnVDG,0.005000000,0.332506057,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,500982,CkpZQm2rdpFBmHNpE2hx56Q9kqYmhHzePWj7TFLG887eMe6iJZdtF,0.005000000,0.334300932,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,496586,CkpZmpqabhdSufdwFW9DT2kmH3n2uzU4VDVuaodn27SAqEBKqG2T4,0.005000000,0.321754847,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:15:00,341936,3NKeU42g86NnJvLp4mP85NchmWstATthZYQjifvg342i9WEDwy5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,491891,CkpZMeP3SFUQEJRe38tRQL9zENTjax7Nzk1guQ7hAg8hWEvPZJ7nV,0.005000000,0.403570907,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,487766,CkpYtbn3HnvXy34CgjK2PmaspgXF916HJ7iPhniEQzBfqCxy4GGou,0.005000000,0.243666758,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,483165,CkpaCDrXrkCrZyZXtNpX7N4SEwTLawFPvA2tKWkUrHxjzmZAbAs1a,0.005000000,0.361145339,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,478785,CkpZVG8qtD3WCjJyVY9h7bPcLnU4S3BKETWnn6P7VvQT7ZTqxeX7n,0.005000000,0.321297582,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:21:00,338252,3NKqKpketDvFWbRhsSzcURDVRagrJxSffuwtMT4C3YuKZmzL2U4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,474356,CkpZzftSGbT5eUAMGDLrNe4eLAb9y3DiNUdhqKvmYoffeogsfBKfm,0.005000000,0.365520534,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,470095,CkpZFEAzBPDfyZgfSqvhNC43YdThiwjxA2ZzJHXYNCrqm215om58g,0.005000000,0.317585509,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,465601,CkpZqbEcHMZqCZJdnUC3w5Unech7TgwUZMJVhVD2zLvciy6ws6Bv8,0.005000000,0.403057835,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:57:00,335736,3NK7XtDw31qX6vrrMnou82ZNyKULV8NnRvBxky249eFadEK6rpuZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,461446,CkpZK2omSkkBG6upma8cZt4GnEoG7szNK6NoDGz8aedXoPjwfGzCx,0.005000000,0.303819949,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,457070,CkpZyxriYj4pzxy89LooBZHeUU5XJrHKAvpHT84dCCCRf8wtS99yn,0.005000000,0.335881730,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,453017,CkpZHhqtmqnhAKY617tgZKYuT9mC7YncyGdZ8HiTRZc8pBmvvjrEp,0.005000000,0.277531177,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,448586,CkpYeKqWrWJ18HK8PG95j3PGU3fisAjV6fgjmdDsAF2rwaz8RvuvD,0.005000000,0.416353985,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,444502,CkpZwRdQ4GJDuAjP2yARSvSqttEDjgutx6V7TTgKbmtZUjGVyAJtE,0.005000000,0.301734349,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,440186,CkpYSK3zoxG7nNz9xaDHZ7K3ejtryvBTQx6wxyCrLaT1MrCnxSMJ9,0.005000000,0.365302591,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:18:00,330176,3NKJQQRacMoYq9TQRvHxcFDK4thpTtazXu47xwPiuKp6KXW6kGMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,436150,CkpYYoC3hD6V6fkHrN7vdzecDKdovuj8eLCCDrSgpq555jiWQLuB1,0.005000000,0.312550298,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:12:00,329401,3NLVdDwergtSPvvGvZHJy1GX8QaSjJgV7r6JdUtUERKS1ont2ZbY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,431847,CkpZCFcSq7Ugc5SKC26qeBTBWD5yqosShzRpK8auZmZP628sEBcnq,0.005000000,0.448535641,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,427953,CkpZCeoqZ1oRv7cimeBKdRbB4t52YmeMcfSGuaEmXK94miz5DhAPd,0.005000000,0.231521125,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:06:00,327589,3NKp1AaubPdKdbLUQFDGssXozBzCeog4ZthBqyVUek3kBSZNex75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,423798,CkpaANP3Gegjqa43zjfGefX7ZrmfpuMo3b37HueL6P5wtYpi7ryTE,0.005000000,0.435092148,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,420070,CkpaBr2MPmnn4agX5FhcJ2M3tYmM5RA2JCspbLgdWBDzDywma1U5d,0.005000000,0.276467441,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:27:00,325621,3NLiSTxCXKyPHvaMGs3ab5KZV3pZS8WxCbmc71xQFTdoYaNTUyV4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,416050,CkpZQicjP7Lkv24eTRhxuZPjpsovDEeu9ccaDhfoosc6yR6XEh2GD,0.005000000,0.433069222,MinaExplorer Payout 299 #325511,PAYMENT
