Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 08:48:00,279605,3NL96HVZKcpYFgGzGT8NPnkxRsg8FWZf14ua18wfY31w6brNeRTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,308687,CkpYfjBe7NHbqckKygYeAA6wwPd4TDc9EFbjZUssdAx5FwQ5ZVG7n,0.001000000,0.049503690,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,297219,CkpZuuQsBNKnHXFfLK7fbUwehsLz3xzD9JsCSBgsDEVxEpBKpJsQq,0.001000000,0.046065399,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:36:00,269929,3NKNF9Ky5tKma6BuebbjY7xdGvzXe8BgyEUpb6KbMTYJn3Cs66Cr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,285896,CkpaBBC17KKpQQ6ScmxA3Do2GDTPQjFjtkX4w2DarBjgqEkS9V3CL,0.001000000,0.044195962,payout_from_AURO_Epoch_56,PAYMENT
2023-07-14 17:45:00,269389,3NKRc9oqbCrz8UEZHKAvZfRxVMJoPds4pkc98jVLZk9q2njmsz2P,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,B62qmLcQi4oCuVv7s9MtxjgXyKmrHFmE5dDG3ThkS8zbtJzUo635dtM,2,CkpZzQzXMD7AhjoHmoberp4KUR65q54yymS4kFQ4gfKRWge1tuBeu,0.010100000,6.096820936,,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,275399,CkpZkAHVk2bwDSd4gECRJetMyNX7vpFLPn27eiwsapHVGiAfB49nr,0.001000000,0.043982581,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:27:00,261113,3NLnqN4uQHjYzEGHTxfyjDFfRPnbMpLwEjm4hAxJccBMTLLQC42E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,264418,CkpZmhA2eAGz5rGTzuptzp2wEfPESo8j9ViDxkVheFDnUDwxdKmys,0.001000000,0.050695373,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,253657,Ckpa6yMa9wbkKXrK8fSuAC8oAFF8gqCs4CDznQ71YZePPFFTaMPdY,0.001000000,0.049332880,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,243020,CkpZJVB638uvFz9tc2cQTZC3fVEYssY9qYwXggsZCcBiBgkLUnUWs,0.001000000,0.050091685,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:48:00,248489,3NKMz9pMroh8sr1UPjsBZU3tbyiQ8vaL8sNi6e79Gkx8t8KuqPqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,232541,Ckpa79UarXqjaZ7XzoccpYfoDyeepM4b9NC9vo2uBxaMnefAcVuwC,0.001000000,0.042315273,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,222350,CkpYWojYw8hQzCFFrCFA8QiGNg7Rto3SRNoKkLKcdpbzWpcjeSwJN,0.001000000,0.046631284,payout_from_AURO_Epoch_50,PAYMENT
