Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 17:57:00,269390,3NK8LDFZrnKjWAAt8MTSky5wTf4PjD4nQypD6mGwHCwivtecWumu,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qikmrCfWt5EkzjQkVzAKWm47uoNhdh1KXZXNKCR3SfPykm4YNLyP,3125,CkpaKSvxEcPBuq9emscumkYPXqFG76Cg3cHKU8DLfY3fXCCgu8ifA,0.250000000,2.512663397,,PAYMENT
2022-10-14 10:54:00,187686,3NLmJNo2z9AD349BjA5A3H4whu2rJpRUzNwCVSEjVmQooCUCs1X6,B62qikmrCfWt5EkzjQkVzAKWm47uoNhdh1KXZXNKCR3SfPykm4YNLyP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYjfNKNmc4zYJEYnCnLuXYQ9n5Z1owjDVZBVm9gMmEr1WTvmczM,0.030000000,13.567223160,,PAYMENT
2022-10-14 10:15:00,187677,3NLSzoLw8dzkFx4v7gsc16NP4ZgWYGsPV2CQDthBc7eBKz74Q8aX,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qikmrCfWt5EkzjQkVzAKWm47uoNhdh1KXZXNKCR3SfPykm4YNLyP,2464,CkpZwmcetemQnT1k1yh8zcp2y2ofQGXU2HW5YtkZHVGc78i8GtMLy,0.250000000,5.055103235,,PAYMENT
2022-09-07 07:36:00,175580,3NLA4A1CmL1V9cUnwTvL7JHg7ddHV89ibaeNWRjCgSxmnm4UH4Po,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qikmrCfWt5EkzjQkVzAKWm47uoNhdh1KXZXNKCR3SfPykm4YNLyP,2264,CkpZD4MdrQ4nWUTLfM7NAiqQg7M5tpvkNLZx1FrTZpqGC8T9sdsAB,0.250000000,4.458269737,,PAYMENT
2022-09-06 11:42:00,175318,3NKcp8Vd1fU4277VGdGST92UoUkGfohnubw1uUcTij5NGqtrsonb,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qikmrCfWt5EkzjQkVzAKWm47uoNhdh1KXZXNKCR3SfPykm4YNLyP,953,CkpYiS8d9PGbc1MdM4ik5ySJgSHRCKCQ6yxpuWEUEmw3Z2w39JYgJ,0.250000000,4.083850188,,PAYMENT
2022-08-25 16:54:00,171519,3NKd51sNqNZ8ce344npwKDemr5VVx7rTVkJ9sCpUeC45E2gYiam5,B62qikmrCfWt5EkzjQkVzAKWm47uoNhdh1KXZXNKCR3SfPykm4YNLyP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYVbUYSWMrZJPkkdPi1rcZHW3GV6RomPUDYkEVaTeqGSucouabP,0.010100000,12.303399861,,PAYMENT
2022-08-25 16:09:00,171509,3NKk5NiCBLGMzJXP8eZWMKDRUr7B9JWK2ec8AtsgC6jSF4KeK5Pe,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qikmrCfWt5EkzjQkVzAKWm47uoNhdh1KXZXNKCR3SfPykm4YNLyP,2156,Ckpa4FgfTJH2opJp5PEt6h5HibpfEgZ5SCCsFcwc3a2zfLYnsP3iP,0.250000000,3.799939099,,PAYMENT
2022-08-05 05:15:00,164892,3NLxCu6BfFzs7PyA21g4KF8azJfGXVj6xryXbpDXYLtNA7vzqxRh,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qikmrCfWt5EkzjQkVzAKWm47uoNhdh1KXZXNKCR3SfPykm4YNLyP,709,CkpZuykoU6BCRCWPcTH2dqcSNnRdyDR8osxgp5DLEaGqEBWjtYhx5,0.005550000,3.383788912,,PAYMENT
2022-08-04 02:30:00,164519,3NLs3QsqX3XgLAwNWMHS6Y64kD2q8y9GgzzGZZZxMbYS4jbi53S4,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qikmrCfWt5EkzjQkVzAKWm47uoNhdh1KXZXNKCR3SfPykm4YNLyP,664,CkpZTfm9FYxRWyrMWVfo5M9Jmu3jnF1yBZaQn6aRYXPS5Qye2gwyU,0.016750000,3.355574719,,PAYMENT
2022-05-25 20:36:00,141455,3NKVs2oXgsUcP5YS2nzbsEctzDcABYCi72KJHeaaqxkhsAjVrjdu,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qikmrCfWt5EkzjQkVzAKWm47uoNhdh1KXZXNKCR3SfPykm4YNLyP,1096,CkpYeZX9rgX6tJBLzBFJLLL1ExHE21xcVZ3x2dvkEEhwika27iXzk,0.016812500,2.774197131,,PAYMENT
