Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWtx85L1YXXbcJr3ixsFXGVwDp7Cn7sLarnXw777HSxytwF64Ni,554263,CkpZMLP4zxzYgQ8kR22vahHykuRg8sgoddU65DwnKf9tDAJJwF96u,0.005000000,2.135364416,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWtx85L1YXXbcJr3ixsFXGVwDp7Cn7sLarnXw777HSxytwF64Ni,549861,CkpZZHDnrHHfMfunJxuoDuFD2HuAPRyzMpu7MHTL1UdXeTy5ZyaNv,0.005000000,1.545640537,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWtx85L1YXXbcJr3ixsFXGVwDp7Cn7sLarnXw777HSxytwF64Ni,545184,CkpYzEcNjUPgUXkwfeLgAKzzdAJDuhKZSnMCZ1xpZcH1tWC6dZqfY,0.005000000,2.054876528,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWtx85L1YXXbcJr3ixsFXGVwDp7Cn7sLarnXw777HSxytwF64Ni,540844,CkpZwZwWMhdTuDPgwHKMTfXrped7MqRMiFYF7wdhVPjwAjjecjj2P,0.005000000,1.474430695,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWtx85L1YXXbcJr3ixsFXGVwDp7Cn7sLarnXw777HSxytwF64Ni,536174,CkpaE2fxD6vNo1m9DtKFkDrS68VQB25AxCDCneBbaGhj5Lb6RvEAg,0.005000000,1.795244324,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWtx85L1YXXbcJr3ixsFXGVwDp7Cn7sLarnXw777HSxytwF64Ni,531894,CkpaG8147vdiuTKzqgvvUN4ta2JbBSgZ8DApTLC6VEyYSGvsV6xzo,0.005000000,1.391206045,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWtx85L1YXXbcJr3ixsFXGVwDp7Cn7sLarnXw777HSxytwF64Ni,527164,Ckpa7mfsb9GqZYvKusBRtnKBdqoQcEWmHchodyq1Fv7yeirPkBQfd,0.005000000,2.073275236,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWtx85L1YXXbcJr3ixsFXGVwDp7Cn7sLarnXw777HSxytwF64Ni,522817,CkpZmsE3BeWWaxf6z5RSGaQ7cncmeywmf6J3qiGB266Dd53wGDo19,0.005000000,1.499099849,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWtx85L1YXXbcJr3ixsFXGVwDp7Cn7sLarnXw777HSxytwF64Ni,518097,CkpZ1HYBy4AcMzwDgeyMeRGkxRAxatas4fPu7uXnGzuSG4VkX55o3,0.005000000,2.152081883,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWtx85L1YXXbcJr3ixsFXGVwDp7Cn7sLarnXw777HSxytwF64Ni,513725,CkpZ6HmGLvTxqheQP2mbiCU7zZTqVypffZskzVQmSi2dkaKpXkBJ6,0.005000000,1.567976427,MinaExplorer Payout 322 #346570,PAYMENT
