Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-21 02:54:00,253335,3NKQdEUm3yxisYD4kg251JBQGNYLdayVrNfS2NfZNuD7P3to4UKn,B62qnFMHFVndnkaUmftSwmG8cXmsJBUrBinyoBMS38nXJEiGQtaiDge,B62qnFMHFVndnkaUmftSwmG8cXmsJBUrBinyoBMS38nXJEiGQtaiDge,4,CkpZDAq7hsWZ9jLdq7TV2xVrbP9eb6m3HDHzhBHhdMa5ULevCrGbk,0.001000000,1.000000000,MIP4,PAYMENT
2023-05-21 02:54:00,253335,3NKQdEUm3yxisYD4kg251JBQGNYLdayVrNfS2NfZNuD7P3to4UKn,B62qnFMHFVndnkaUmftSwmG8cXmsJBUrBinyoBMS38nXJEiGQtaiDge,B62qnFMHFVndnkaUmftSwmG8cXmsJBUrBinyoBMS38nXJEiGQtaiDge,3,CkpYgLM8ttgmRe4HTLhMbbn6Mdo2ccRVmM3Pfhm97d2nTnFkfBWL1,0.001000000,1.000000000,MIP3,PAYMENT
2023-05-19 03:51:00,252766,3NKGxCX5mpPvoF7DXz3JBdzEcsxXgiLLK2aPyadCfawZYPrFYUxV,B62qnFMHFVndnkaUmftSwmG8cXmsJBUrBinyoBMS38nXJEiGQtaiDge,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,2,CkpZ3CS1RG5Fin6Gnvngxv91V8KWpP1Ydgn84HJ3tFDRP4UgoMfXe,0.005000000,395.000000000,rewards epoch 52,PAYMENT
2023-05-19 03:51:00,252766,3NKGxCX5mpPvoF7DXz3JBdzEcsxXgiLLK2aPyadCfawZYPrFYUxV,B62qnFMHFVndnkaUmftSwmG8cXmsJBUrBinyoBMS38nXJEiGQtaiDge,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,1,CkpZcW34rjcG23zztjBZfvjzc5PbEWEuoRJbZ1oYzU5PJYhQykbpY,0.005000000,881.000000000,rewards epoch 52,PAYMENT
2023-05-19 03:45:00,252765,3NLgpGAzX51puWmjfDZRm4CgYWfiuo2ecF6DmeVJ4QehneH7qoGp,B62qnFMHFVndnkaUmftSwmG8cXmsJBUrBinyoBMS38nXJEiGQtaiDge,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,0,CkpZsmxqQTSTPzWDjd67rJRXFrinKWtzo5MAWCgJiJexDmqPror3p,0.005000000,1765.000000000,rewards epoch 52,PAYMENT
2023-05-19 03:39:00,252763,3NLWom6tyXLrVuDuV8REpwCmxXbQYkndahHcvQDMfLNtNXcqZwUh,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,B62qnFMHFVndnkaUmftSwmG8cXmsJBUrBinyoBMS38nXJEiGQtaiDge,0,Ckpa5feoTimFc7NEg3c8dnCEddi72pbXoHzZhSvV1vhpTytbhvJ6r,0.005000000,2321.000000000,,PAYMENT
2023-04-12 21:00:00,242311,3NKBkpPmHm8a7qdad2gnV9a6ZFNSKWW4buYdtZUhjkoqKbLzzU6u,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qnFMHFVndnkaUmftSwmG8cXmsJBUrBinyoBMS38nXJEiGQtaiDge,16,CkpYedbqvFSWJCSntTPA3ghuL9G2SfrDYq1WeiJ4LdfPoSpvEEyB5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qoeab58vKYqcuuMYBFmvMxP6xev7qXeh2ppHyh4uQt8UEYfEWrTf,B62qnFMHFVndnkaUmftSwmG8cXmsJBUrBinyoBMS38nXJEiGQtaiDge,7,CkpZ7Zr2sEaypyHK5yZQWLpKXKPDjCLKRuac6ZgYGo3MVKWG8E2YN,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,B62qnFMHFVndnkaUmftSwmG8cXmsJBUrBinyoBMS38nXJEiGQtaiDge,14,CkpZVPKE83EHXieaE3jztdYB17o5FsbPMFY9KWBZJvKpKCfSDQzj7,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:30:00,241771,3NLFDEDhUC9NQCNa46HYbxtVK6QLqNs7oLB3BNzPxdLWYsYJ5b5t,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,B62qnFMHFVndnkaUmftSwmG8cXmsJBUrBinyoBMS38nXJEiGQtaiDge,30,CkpZiEHmsJrfy62XRfKhN3nzCn2KpZQAgu62VPvWnSBHDyRnG5Eja,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-16 04:18:00,225779,3NLh15dYqYfT8XzhdgDbgnzEPfYRNDzVWmtbTcW2gak4oqYU6Ssu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnFMHFVndnkaUmftSwmG8cXmsJBUrBinyoBMS38nXJEiGQtaiDge,28790,CkpZN4W2yCqH3qfBmZ99rMBhjCot9k72vkoWj3wnpgGHEJN8mvaif,0.030000000,3.000000000,memo,PAYMENT
