Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qii6uLTTz3kGVFYfticz72NwjUGEkRS2UzKUobNS9cgKLfpCYUTG,2692,CkpYUXhcP8G3nfy7nDeJSuZiZqa4aKWdyeRhRV7j9mcHhWJ9PdV95,0.001000000,8.052136501,bitcat_payout_epoch76,PAYMENT
2024-04-24 05:21:00,348366,3NKsALLcYSPcpwQfKHVDf3nQhr7BUZRNuHpB5gba5eSmH71JBbzz,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qii6uLTTz3kGVFYfticz72NwjUGEkRS2UzKUobNS9cgKLfpCYUTG,2634,CkpZDDQUerjqYEfu31DH3raA4QtjoqcV89LnoJQPZTJouQowSEiJU,0.001000000,35.954463289,bitcat_payout_epoch75,PAYMENT
2024-04-09 04:03:00,344275,3NKYxj3zanuAyvx8em88NKeizixx7Cpw3vcQ7wZgDLToMmAkMute,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qii6uLTTz3kGVFYfticz72NwjUGEkRS2UzKUobNS9cgKLfpCYUTG,2590,CkpYZQ8sQ89bKxHkPGn8ynBYNRgWL2tWUWPyjWgJuzdMFz7vuYYPr,0.001000000,4.845528492,bitcat_payout_epoch74,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qii6uLTTz3kGVFYfticz72NwjUGEkRS2UzKUobNS9cgKLfpCYUTG,2540,CkpZXBmgfDu1DytokWyYQh3hwv4QJdLb4N8sXE4KyJuGn1ZEtvwbv,0.001000000,9.579247075,bitcat_payout_epoch73,PAYMENT
2024-03-12 08:54:00,336832,3NK5CMciDtBDfqG3CH44EfUyMXwojv1X3Tks3pcrkxbDpb3PPyAE,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qii6uLTTz3kGVFYfticz72NwjUGEkRS2UzKUobNS9cgKLfpCYUTG,2500,CkpYmXTFePAZaktW9i12w8g7L2FC5Y3EpZxCMP9WFFsdTSNWvH3LA,0.001000000,6.825450266,bitcat_payout_epoch72,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qii6uLTTz3kGVFYfticz72NwjUGEkRS2UzKUobNS9cgKLfpCYUTG,2455,CkpZns73dhZoqNha31ugg1h6wDwvSn6L8qsmS4bVoZY8uKmxz8sva,0.001000000,7.872889104,bitcat_payout_epoch71,PAYMENT
2024-02-08 13:30:00,328533,3NKjkDvr2tiQfNZ3eFTPqg1itBsYfatgMmCmT61Hkbcg8Pam4EbQ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qii6uLTTz3kGVFYfticz72NwjUGEkRS2UzKUobNS9cgKLfpCYUTG,2421,CkpYVS29BTS2vb3Ww962bKokKvzLNpC9B9mir76A34K5mscHoxtUq,0.001000000,4.329370450,bitcat_payout_epoch70,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qii6uLTTz3kGVFYfticz72NwjUGEkRS2UzKUobNS9cgKLfpCYUTG,2366,Ckpa5fGdKJtNPWrM4L4e2r6rNVXRyrjLX6vJdFkKaghvx2cw6QCZn,0.001000000,80.614252092,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:12:00,321639,3NKuYJezDkvjdcU3HogskjWt43HKh7BGRe7TtG4nhSPbVPeSCx5Q,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qii6uLTTz3kGVFYfticz72NwjUGEkRS2UzKUobNS9cgKLfpCYUTG,2288,CkpYTkfAGLW3Qk3xFM9P9Ju7hZHSG6KrS5qMFnCjLkk7Cgui4hTK3,0.001000000,44.480244792,bitcat_payout_epoch68,PAYMENT
2023-12-26 08:12:00,316780,3NKPuU8b5vCk4dKBg7DCJJtR5bSCu9siu5W4wuZmx3oF2WZViKNy,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qii6uLTTz3kGVFYfticz72NwjUGEkRS2UzKUobNS9cgKLfpCYUTG,2258,CkpYzJPKYGDfceGdh4547AJVE5gDAD98V78ETfwiu1tiCmfM3Zc72,0.001100000,13.474884265,,PAYMENT
