Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 04:54:00,317011,3NLSgwLUUWGpsxjg6VQmePZQt7W1EFktrx6LZFRSsGsMzdhhoV4t,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,34,CkpZd7tR7Han91RC88RAJtJ6P6cJvLgD4J5f98Ste1GCrDdioSkar,0.200000000,1618.700000000,,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,31850,CkpYj3JZhpkPTTKhc5ajiEPQ6G7rcvL9SyN2ED3G899MdiVmC9HRN,0.300000000,1380.200000000,,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,31848,CkpZLYuzNNBAnaaceBQW7JE5dghXtCTW9yVkaLphtnxathPDowg5v,0.300000000,238.700000000,,PAYMENT
2023-12-20 14:24:00,315312,3NKeZS8wodLgTdA7NHRU6w8fiMPWjY6Q85DQVM5HZswXQQpQMQax,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,33,CkpZDJPEUEH2nrPqx9hy6iYm1ESPFTDHEzH4GiBRybF9kdgtqAPj7,0.200000000,527.886364300,,PAYMENT
2023-12-20 12:54:00,315299,3NKvFmQGwX25X1SJq3r5YTABnR73RCEy1jBmyVwGzm4Mf8u1LeVK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,37244,CkpYadjTT6TakTUq41T8ouSQPJhRE6pziKY8rW3Bwt8TcrT9bAVk9,0.500000000,528.086364300,memo,PAYMENT
2023-10-25 16:24:00,299742,3NKCDKKJUjU5DThFHFEBqU6ZHf1srys5MF55Fe1nBg1UWX18D26r,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,32,Ckpa5PKzELmEJ8to28B8U4t1umdXeNTMXFU7ZvWGKNgaLmvP9Ddu9,0.200000000,2617.835126490,,PAYMENT
2023-10-25 16:06:00,299739,3NK3mUPhjNxXyR7pxyFWjXJYht8Rf3kofGe6MXDAZGULUquUx3tD,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,31,CkpYk6FBFY3iEgBZFvfFmXFc92cDD3s82Aw2hdRfNzMNK5hHLM51N,0.200000000,8777.771000000,,PAYMENT
2023-10-25 15:42:00,299734,3NLUs8inzkkq8p9dQa2737z7WEsschpVU1vdmycsGtiDChTygJqu,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,30,CkpYRJmZz8ZDcCY36j5FeTJYaZ9zPfG3rKpaSrVUV5RWndv4vfJ4U,0.200000000,8941.655000000,,PAYMENT
2023-10-25 15:33:00,299733,3NKBmj1jEL7oWrfi97EshtBz3TDEegC1MaFaX9PbwqitgEVrt71P,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,29,CkpYsRvZuer68Cahfw8ZtBq9b3gzq8gKuZB5yDaiGs3CMNXeni3k1,0.200000000,469.500000000,,PAYMENT
2023-10-25 15:15:00,299729,3NLfiPmdTd2e78tNYuNn2yTTPU6r3vYXx6LPRmJbeQbgzrct9bHo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,35191,CkpYeiujNdYGUDLnSnZsdDNE7Vo7Pg6anJpTrJCKFw7JMi7Xdrc7C,8.000000000,2618.035126490,memo,PAYMENT
2023-10-25 14:42:00,299724,3NK5Farc4YhE2KCfuYp8nxM4r35ucbxVTSioMUGgWxhZ2T3VMRgm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,20904,CkpYoWXaaFLwoD5FSqJ4MncuZSCYmy5a6QmThZBLJtJhNviYe82wn,0.100000000,8777.971000000,,PAYMENT
