Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:54:00,355781,3NK5E1b6YN64UT71crMFuzESZVr7Cb6SW38zBV22VsAUeFcREE29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,561677,CkpaCjGmaBhT1hb4FXA8Gvzdne7WA2qq1efwMvT3EqeZXU9wqjty4,0.001000000,14.513265369,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,543299,Ckpa4wqDzcTARwJPgDNbhc9KrCrLZjoEtuX4F3JSpJ537tFochSoS,0.001000000,15.100457800,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:09:00,347534,3NLrCP88aAd7TK1aNXgGAWqqQiigcdC4xhW8F5WktpLZjMTT11JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,526047,CkpaBDUaFk3eSStttJK7YAMdguUk9jAi3a6BLtLbrK6g4nsvZkHSw,0.001000000,14.640640302,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,B62qmPzDHA2uxYLmfFuoMu4qyeAfCxXi8MsbamoVNPsHfVroeFRMtoY,5,CkpYZVph3xc1wnmxA3azVCNFhJKMwoxMEeDFPv1U2iBHPKzrgU5oU,0.200100000,14.000000000,,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,508374,CkpZj8fHScBrSUau6yv41Y68u45rZrKZeuTZhsixnNPQQWPLKhn9k,0.001000000,14.251769888,payout_from_AURO_Epoch_74,PAYMENT
2024-03-31 11:00:00,341892,3NLAMUiwNLf6cBtAX9FUPSG7XaG8V5M2eLaXG9pyWifeJkhxUnKt,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,B62qmPzDHA2uxYLmfFuoMu4qyeAfCxXi8MsbamoVNPsHfVroeFRMtoY,4,CkpZojBNcwD3rhepFGrf8xoqwHWk4L14nMoo7ypkn4jVmLejHiMh7,0.200100000,16.000000000,,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,491333,CkpZ2K2KdRRuQej14QAt2YVGgsFS9yzp6vE3EprzUT4LZMwQTeSWr,0.001000000,16.619766892,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,B62qmPzDHA2uxYLmfFuoMu4qyeAfCxXi8MsbamoVNPsHfVroeFRMtoY,3,CkpZWAS4dJfyXhjSyWyNMEojHP9rubvnAm8D5pfxMxWNzTthGwq9S,0.700100000,77.000000000,,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,475524,CkpZvirfsmM2dHRQQqQye7QyWmK3Bh658U3G5B2gYTpiivW8y2kq5,0.001000000,16.894012326,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,460174,CkpZZZ56JthFvj7c17zeRrEpFS9qqJtpXKdF5ecAKiNvaS8rXrpoR,0.001000000,15.266605477,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,446397,CkpaJ2taDoKCYaeUXCtvQqiEnmiF1cYiakcACPUq9fe8v42DvpmyG,0.001000000,14.055377830,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,433336,CkpYaZvLhAWFrSFgMEkaRPbuNEo8vt6r7WMgeaK92nzWRaj8abEbj,0.001000000,15.759479755,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:15:00,320496,3NL3mxruojm6k87f1eExUXFSSqnXtjuB3aNXePs3wPKxMcqSCX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,420411,CkpYviGizmQu371n3sgZhJg6E1oMiCT8nJuSwadcQZe4Hunutnut6,0.001000000,15.776938129,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,407633,CkpYkKguhUJdbwvU2hpFD1imvkVggNyHBhHn7KW5UJC9ziausqdKn,0.001000000,17.326804594,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,814,CkpZDDsaSMZZMipw6Lb9KvHweDqjdrxbo328QzgyrxkJQeQypMrqv,0.001071010,0.000954200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:39:00,312441,3NKvRXKiHtBfBzAWCf35MKzHCuYF7q5GabLLrnKrPvHECZh7MpyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,395012,CkpYQcMnftVwryfnVScBXJPjcwHfPfVR16qUVky7UdxMTLczXUPZM,0.001000000,14.293601678,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,383179,CkpZ6JAfzZejKiuJYWSQWVBY15zxF83vysifbDRKRgpjFq1AEQKSM,0.001000000,14.837462078,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,371026,Ckpa5FKZj1RhnjoJYPuqgkjTzPw5v2mVDYeb872bsNvySBjwLnmqv,0.001000000,13.143795569,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:45:00,299947,3NLPCYETEu6LiiNkZgxUWdcV2P5tsegS7xhUXhHDuhDFwjysVSY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,358784,CkpZGozGz92ToAtoKJAj6Es76gTrD7totqtfUUvQLmrGD3H8konp7,0.001000000,13.384888365,payout_from_AURO_Epoch_63,PAYMENT
