Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:27:00,356655,3NKP4F3PVd6iuH6Hw3PwB2DHECMaMBBuFzsYBwBmyQqreLjzYspY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraqukxUsNBpzqw5SAR4EQ1mSimgWGJW3Qji5yK7Jx26vSbtdUDU,573480,CkpZ13D18TXajcJyyGF54xF8Rr4chAWXAgMrAEoX3YawgejYX9f8T,0.001000000,0.053955568,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraqukxUsNBpzqw5SAR4EQ1mSimgWGJW3Qji5yK7Jx26vSbtdUDU,555033,CkpZ8RdRc95xETpcdyx7dTX8UMF8G475ZwQTuvKKueAGcV87HM52R,0.001000000,0.055760606,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraqukxUsNBpzqw5SAR4EQ1mSimgWGJW3Qji5yK7Jx26vSbtdUDU,537736,CkpaKV5VbW4LxmKChdg9stPytZant3Me1L6ZkpeSNHo3etDVWtei6,0.001000000,0.053644950,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraqukxUsNBpzqw5SAR4EQ1mSimgWGJW3Qji5yK7Jx26vSbtdUDU,520617,CkpZPSNJChf9Tkdkv7DJ8v6D9nMbmkPquJjDkb36meEMXucieZppV,0.001000000,0.050267413,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraqukxUsNBpzqw5SAR4EQ1mSimgWGJW3Qji5yK7Jx26vSbtdUDU,503206,CkpZuu4Y55kq9AFxA2R3crWVBFPcAZqr7GJyAAhGPjtwfUFxLx3z4,0.001000000,0.058619583,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:36:00,336877,3NLZd65iFJ1KXmQ8J6iKwNAbFJb1PS4qJNWGFi6TzBzSUHXmmBso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraqukxUsNBpzqw5SAR4EQ1mSimgWGJW3Qji5yK7Jx26vSbtdUDU,486206,CkpYWXRaGajSWngfG42nQB5chLK2PGLwJUsNvYMH1bvrTVmuWbYL9,0.001000000,0.059586881,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraqukxUsNBpzqw5SAR4EQ1mSimgWGJW3Qji5yK7Jx26vSbtdUDU,470513,CkpZhSGmCmDGubR6BQLvjRNzPMWjeRiQSqo7Y6HGx5nCqz1S1nduP,0.001000000,0.053846855,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraqukxUsNBpzqw5SAR4EQ1mSimgWGJW3Qji5yK7Jx26vSbtdUDU,455255,CkpZqHm8UcEVXKJxwnC4Zbwr1JnmvbF9Hj4XzV5N6PbqQxXjiMDJM,0.001000000,0.049574745,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:21:00,325003,3NL4oR3LWKbcD9SFoY3kbJ6w8YeUnJ3BaunaMo7YYdAaXX43xtrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraqukxUsNBpzqw5SAR4EQ1mSimgWGJW3Qji5yK7Jx26vSbtdUDU,441623,CkpaEp12M3B5cpixWbVr2Kud3W7AY7JUQ2F51ZgE3wdkbsPBAgLrp,0.001000000,0.055585280,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraqukxUsNBpzqw5SAR4EQ1mSimgWGJW3Qji5yK7Jx26vSbtdUDU,428628,CkpaBM5phZBDaspLf9zPTXGYBjxzFX6kgcfdpsrz6GxjBB69hyGTn,0.001000000,0.055646889,payout_from_AURO_Epoch_68,PAYMENT
