Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,127951,CkpZVUxsoZxnbLWLAK32k9VNpmJ9Vk3iQu56x12zW9tAYfXZDz9gM,0.001000000,12.591281068,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,124202,CkpZ8JjuYup36LNtUGUCmy9kbSoNcja3FTPy39VonXunaB82N2aB7,0.001000000,16.471909130,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,120477,CkpaJPFvVByzXXwaTcKDXxq2JgsYkPouycGYeDDw9GkpYvx2djQ3A,0.001000000,15.089446943,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,117827,CkpYYtGJ7gHVuGNBwtXVriZMiCNx1fucFjQf5Dts9v3eW7qnQzQHQ,0.001000000,5.968781827,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,113925,CkpYjYnZNCLS2KxxavmE8ARHZLJnwiqPrKHzPgfZAwjnqCq37cdwj,0.001000000,4.056221622,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-16 15:57:00,337936,3NKNC3MzGFpxjTXcCy72vBEVcJmk1sL2NXZHb54V8yyDYfhGbxfP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,51335,CkpYyThsSa1f7VfdzKu5mXMJxwduovuyN5rVbCEgAcYgWZjFjMxtT,0.200000000,1038.759300000,,PAYMENT
2024-03-02 21:27:00,334600,3NLqRd6xQJm7GCQ2jKfNw6j1DXDQjsCHLCf6KuqCnbHeZNYLbbAF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,47411,CkpZr5H3Tn5xEgHV4CzG7F74EChiyibkbVsi4MwUDRM5823AkgqSP,0.200000000,370.728000000,,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,108344,CkpZcTrmPpuyY6z1PiniNWmRZPLAZm9jP5T8wQnTctP8KL78PPY9F,0.001000000,0.445871104,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-16 10:57:00,330620,3NKudh6BC13MiLX5C4k6abgV1CfFJHZNNgP7Jr6pd52u1LhfBiSt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,44745,CkpZuwb9iX5UvtHbV5JMqYA1sLdD54jRFwmauaWrSQ3jqePFvkmXK,0.200000000,669.821796700,,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,104963,CkpZJ5Jw35aVGeDfYkZ8DpSfgobRSMrHwW3iTTLBCaKzmPN8jN4sk,0.001000000,0.397099663,Piconbello epoch70 4%fee payout,PAYMENT
