Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:00:00,360380,3NK6KiXLg2uRDAC7BsU2R5dVTPRE2TCx7CFzZu5eEZBQvpeqy26S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFoTMGSyVi6ArURRjfqzQwfmj2T8uE4XH5EAQ42eoU5ngN2QYP6,591255,5JumC9eodMX2PwGBDzJnPMSZbCCSUqps7cLA77g1nAVEChcyHMLN,0.001000000,0.101601190,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:42:00,356597,3NL9EVGqj4sE528JCh7LSkt7HoXwD7Y9tuqeyTi8zrdAPLfvDYso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFoTMGSyVi6ArURRjfqzQwfmj2T8uE4XH5EAQ42eoU5ngN2QYP6,572396,CkpZByEPsmdPX5mXcL47eYCYowHQfsnJDJya31EGn7RktaVvHuVQc,0.001000000,0.100195167,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFoTMGSyVi6ArURRjfqzQwfmj2T8uE4XH5EAQ42eoU5ngN2QYP6,553972,CkpZpSqrTboafdVnJpH1ds2jUWvLpVBrowS1deZMnX3s8XygjqB4h,0.001000000,0.103547102,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:21:00,348091,3NLTM17JhUquGGkxJQ4h5cK4oRuteyXMKQwWLxAznMTscp1ABr3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFoTMGSyVi6ArURRjfqzQwfmj2T8uE4XH5EAQ42eoU5ngN2QYP6,536715,CkpZCssuLShjXXJX23bLheudqw3JNNyeortcv9UsxqnLAU95dFkYN,0.001000000,0.099618337,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFoTMGSyVi6ArURRjfqzQwfmj2T8uE4XH5EAQ42eoU5ngN2QYP6,519624,CkpYu7DPDEaHvtxCAtVewuZYVQDtXvZeJC7DzBmAuXkZ7sBxXaqwA,0.001000000,0.093346301,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:57:00,340052,3NKd6zfyd96mciKsnDHKSg1fMsnNE7oAHcCkpiv4QoYMHdmdc5Pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFoTMGSyVi6ArURRjfqzQwfmj2T8uE4XH5EAQ42eoU5ngN2QYP6,502299,CkpYefdGSEK4Th8X58ois9QB1YML3avALQy1Y8xdL7e39P1DPX5Bg,0.001000000,0.108856225,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFoTMGSyVi6ArURRjfqzQwfmj2T8uE4XH5EAQ42eoU5ngN2QYP6,485353,CkpYUARCin4UaY7856HFekabELtudeD18pHLMemch6xsp6URBny6C,0.001000000,0.110652482,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFoTMGSyVi6ArURRjfqzQwfmj2T8uE4XH5EAQ42eoU5ngN2QYP6,469688,CkpaJRr5K6B2NuZb2DvR2UPunNkBS8UgHL9im5T17DyfvueNYn1Wi,0.001000000,0.099993278,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFoTMGSyVi6ArURRjfqzQwfmj2T8uE4XH5EAQ42eoU5ngN2QYP6,454478,Ckpa7cPhQbHWcP74kth7xgrWhRRiCGyssismVQD43HYtsN8Z61sVQ,0.001000000,0.092059983,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:12:00,324963,3NKnTk2yjvk2vJ6z93zvUxB4hp6oxZM7heP38VbezyHtxAXfb19i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFoTMGSyVi6ArURRjfqzQwfmj2T8uE4XH5EAQ42eoU5ngN2QYP6,440954,CkpaE1i54zgFTctj4AcNG8RRLnnxFmqHYFyQkNfXGWYTxoJSnTZGe,0.001000000,0.103221525,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFoTMGSyVi6ArURRjfqzQwfmj2T8uE4XH5EAQ42eoU5ngN2QYP6,427963,CkpZtrVibDcxtecmazeAHLL9JdRFCBVq3GCZhHKJsWbxREwWqhY9J,0.001000000,0.103335923,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFoTMGSyVi6ArURRjfqzQwfmj2T8uE4XH5EAQ42eoU5ngN2QYP6,415102,CkpZeV4Ji2mdeMapvX3FKyTnwjdmKHM6aD8NLnWt4Mq3THf7xktSv,0.001000000,0.113487251,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFoTMGSyVi6ArURRjfqzQwfmj2T8uE4XH5EAQ42eoU5ngN2QYP6,402352,CkpZnDvysF5ST4aGcnyyhQ9YuGMP3c8WJcun97evn62nzUx9Yhkfh,0.001000000,0.093620361,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFoTMGSyVi6ArURRjfqzQwfmj2T8uE4XH5EAQ42eoU5ngN2QYP6,390318,CkpYg1Q2dzPnVkCs6ar3UHFKN9PsUv5dKvz7VPr8Aiozzd3hcpSsM,0.001000000,0.097182545,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:12:00,304588,3NL7HjUHXKTTMaWnTUpgQ7mo1ndLryaDxGsnJPndnJQpGnmjxeU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFoTMGSyVi6ArURRjfqzQwfmj2T8uE4XH5EAQ42eoU5ngN2QYP6,378289,Ckpa78fQdskNE344da6FTPNkevciuQE6PieexTSNKYvQ4cTM75QFz,0.001000000,0.086089335,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:39:00,300337,3NKJzTE78nTQ469NUaUZXRiAbFN6XV2fyEBU2NLJe1T4C7jCYJQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFoTMGSyVi6ArURRjfqzQwfmj2T8uE4XH5EAQ42eoU5ngN2QYP6,365976,CkpaJfhvpeXDHgUkTk4Sep6dV1KdrBwzcd5BwbFZnnVBtWiqGPZit,0.001000000,0.087668443,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:42:00,296104,3NLPDPcyCTnH3fybzTQFp9sBbkDCAqz3wY7YtQCNodQf6eoAkdwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFoTMGSyVi6ArURRjfqzQwfmj2T8uE4XH5EAQ42eoU5ngN2QYP6,353793,CkpZAC91zCuhooBx5RZHJ6TYUSPbCMtbEiggsiRHU5VgnV3SwMmS7,0.001000000,0.096697922,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFoTMGSyVi6ArURRjfqzQwfmj2T8uE4XH5EAQ42eoU5ngN2QYP6,343215,CkpZi9FTj1L3qCvgJwzeLsg2EQD57uv6XTjMfGU2sU9rtJRRGbiMf,0.001000000,0.091223894,payout_from_AURO_Epoch_61,PAYMENT
