Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9uz1RoxdzMWt8t2RtoUJUgk9AEVvnwdxL3s5cgxhkaqyYqYrfW,209721,CkpZD4JbTB12YWPWDgk8Rqem29ppyJFpkerZ3oHwfsJj6U4wp8ut6,0.002000000,0.004084422,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9uz1RoxdzMWt8t2RtoUJUgk9AEVvnwdxL3s5cgxhkaqyYqYrfW,207501,CkpYz89t9hWMX8Mxxo8ABcvwazguLQgeq2s9CLALEFT99wr4q8Ud4,0.002000000,0.005446382,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9uz1RoxdzMWt8t2RtoUJUgk9AEVvnwdxL3s5cgxhkaqyYqYrfW,205790,CkpYcQLskf9g843hn3BcSFbMpa4TxDgoaQ3HcLTyqWmHEh7M1YLdP,0.002000000,0.001469811,payout,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9uz1RoxdzMWt8t2RtoUJUgk9AEVvnwdxL3s5cgxhkaqyYqYrfW,204086,CkpZhQMjDbHeqahC24E4f5jbAhE8BcedvshBA1GqcVjMbKnCeUF17,0.002000000,0.008822440,payout,PAYMENT
2024-04-18 07:33:00,346780,3NLw4Uk7B2FpJuFNRXfjxsW6XFm9d76TZJbWZzMV99SprAT7rumZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9uz1RoxdzMWt8t2RtoUJUgk9AEVvnwdxL3s5cgxhkaqyYqYrfW,200661,CkpZBQhBMKdXWtAYf6cD4kZGcHSXmbWWtnkjDvSw2YuGfGDuv9eEB,0.002000000,0.005953334,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9uz1RoxdzMWt8t2RtoUJUgk9AEVvnwdxL3s5cgxhkaqyYqYrfW,197550,CkpZFNaLD379zAyUHPRcmJxbM1BsBpK1iC46BX97XHCh4xJdGogDV,0.002000000,0.004252538,payout,PAYMENT
2024-04-02 11:42:00,342455,3NLvVJXFQer6iofbftqYZBGQn7GA6ipH3AcKhMtGCsuUeRejbH9x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9uz1RoxdzMWt8t2RtoUJUgk9AEVvnwdxL3s5cgxhkaqyYqYrfW,195688,CkpaD2HDrJnwCdxFHkm3gwV5VM6VEedW1w3kKbKd25427mbHViWAe,0.002000000,0.007087644,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9uz1RoxdzMWt8t2RtoUJUgk9AEVvnwdxL3s5cgxhkaqyYqYrfW,191055,CkpZQeCqvPcAJwd6ga9NpfqPdYVXmLmrcQ8nk9pyEeB6HrxdYK8qK,0.002000000,0.003954666,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9uz1RoxdzMWt8t2RtoUJUgk9AEVvnwdxL3s5cgxhkaqyYqYrfW,188834,CkpZagLCyqKZQXAWSkkAuBCaRMgf8uLKWx1VMi2CtCguQhadntmti,0.002000000,0.007919954,payout,PAYMENT
2024-03-11 21:42:00,336717,3NLtpgFdBfcmdk1NTFf5PvRxMzGur3ZL8tZoMMbSvRYaczr5y3Pj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9uz1RoxdzMWt8t2RtoUJUgk9AEVvnwdxL3s5cgxhkaqyYqYrfW,187079,CkpZMmtoQQnbF2cm3u9EtYrC2gJJ6eSMeckJqkXCEUSRr59nYLJKS,0.002000000,0.003960004,payout,PAYMENT
