Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkP3C9YR7RikyzkJGxbThzpp47EM9WovuKU6Vr17Zyrxa9VcNmVF,68120,5JunKfUvVxwULgWee219JDbTm68FYBfY5bYDPSB6M16qBnJAGVmv,0.003000000,40.529359150,WeStake.Club payout #78,PAYMENT
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkP3C9YR7RikyzkJGxbThzpp47EM9WovuKU6Vr17Zyrxa9VcNmVF,67140,CkpYhgdWdjUtnmgkZKmHqjZqeUM4Wv24syPT9NrsAjKcZycfAxmqp,0.003000000,36.653167530,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkP3C9YR7RikyzkJGxbThzpp47EM9WovuKU6Vr17Zyrxa9VcNmVF,65885,CkpYSbdLZdbBfZGuqFF21U1hCe3acafsHDo27cAuRADSPKhKbBDU7,0.003000000,41.045216430,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkP3C9YR7RikyzkJGxbThzpp47EM9WovuKU6Vr17Zyrxa9VcNmVF,64722,CkpYVe56pRJTFML2WWWNZs2iA6KeQQYeTwvuugWHq7tmhEM1u32Lj,0.003000000,28.229261410,WeStake.Club payout #75,PAYMENT
2024-04-06 15:33:00,343577,3NLqm2gUFrz2rrfo4r3htoPo38V1iFsat1XPP2V4XDHBEj99aaMQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkP3C9YR7RikyzkJGxbThzpp47EM9WovuKU6Vr17Zyrxa9VcNmVF,63458,CkpYfJm8AZeFWLxukBQCGbSpVBNFiiw7gtKJJv5FCPCD16JwBLFTC,0.003000000,39.977358660,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkP3C9YR7RikyzkJGxbThzpp47EM9WovuKU6Vr17Zyrxa9VcNmVF,62261,CkpZ8BZkLNaojP3aPvgWEvqL4FBnPpLkmEpxB5cQbu5kGH7nRKzV5,0.003000000,30.210722600,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkP3C9YR7RikyzkJGxbThzpp47EM9WovuKU6Vr17Zyrxa9VcNmVF,61080,CkpZakWSj2cHWXjBiStXHQrdyBQCxENcaQhEYf4tNgZChTvqTeHZL,0.003000000,34.374482090,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkP3C9YR7RikyzkJGxbThzpp47EM9WovuKU6Vr17Zyrxa9VcNmVF,59789,CkpZxSSUmWWcwKGbWUHsjVXVXUJXcyx1Ewfa1PqVrg6g1htgKgp1C,0.003000000,48.520298280,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkP3C9YR7RikyzkJGxbThzpp47EM9WovuKU6Vr17Zyrxa9VcNmVF,58574,CkpZvLMv5MU5bpemy8vSgXP4Fb3JJKZ9XRpm9Ceo3oTVuET1cfK3H,0.003000000,46.292132150,WeStake.Club payout #70,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkP3C9YR7RikyzkJGxbThzpp47EM9WovuKU6Vr17Zyrxa9VcNmVF,6038,CkpZxBqu7d7CaTyE5qxygdXtPC2GkULN2mXjh2YwJ8F85zvkiTTHz,0.010000000,87.793648800,,PAYMENT
