Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-14 13:27:00,233734,3NKe6ETnQDCxngytHfKceEsPCa28yPCyztzi571qqsaUfxN5y4ce,B62qqpWtzFd9pS3NgZgjPSmPQF6P9uKkN5FEtF8AUm4fEde8ez6yZnW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYjNxZWPfkT47LW9thARd5UmE8ZnfFkZbFKYwAt91jEFwSVgMoR,0.100000000,2932.487827700,,PAYMENT
2023-03-14 12:39:00,233723,3NK7fLYKzATneFkv8NqTRFr2aogQVSnnDaPG17795GTqhzLNE6bH,B62qkXK24aLMri4YT49HjhkLqmt178minxKV4nQinTjNzbujbmZAkuq,B62qqpWtzFd9pS3NgZgjPSmPQF6P9uKkN5FEtF8AUm4fEde8ez6yZnW,6,CkpZEYq2HwnsvCkbJsfcGAdm4ANoStEnPBU8RsZnUxoN8gYUVZ9EJ,0.200100000,2932.587827700,,PAYMENT
2023-03-10 11:30:00,232493,3NK9KRmf8HyyTv4gD7XVn6kuW9keWkqTjNUCMeqvXvZwitpD7J2Z,B62qqpWtzFd9pS3NgZgjPSmPQF6P9uKkN5FEtF8AUm4fEde8ez6yZnW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,Ckpa7f9m4ZF9MYVGrahKcApvbMHG1YYVWmBtbw4sqpNdQybVTo7ny,0.100000000,2145.324127645,,PAYMENT
2023-03-10 10:48:00,232482,3NKoC2QkpJMTXB7nkHCAeBKAmn2tA4xpjmm9wUgbKvv12BN2hh9d,B62qkXK24aLMri4YT49HjhkLqmt178minxKV4nQinTjNzbujbmZAkuq,B62qqpWtzFd9pS3NgZgjPSmPQF6P9uKkN5FEtF8AUm4fEde8ez6yZnW,5,CkpYTeiQ2tHvLUMvEGpe5x23k3ah4rn3Bpex6bpb96vaAu7XiQwCP,0.010100000,2145.424127645,,PAYMENT
2022-04-28 16:27:00,132551,3NLRNBUnqANpUBbFhwoQQnAnAXztAJTwhnQJWZa6AosHquEhcrJs,B62qqpWtzFd9pS3NgZgjPSmPQF6P9uKkN5FEtF8AUm4fEde8ez6yZnW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYT15iw5VS4rNnkqg3RQRNydAUUm4EoNf7tZKHDfZbgFzciEFQ9,0.001000000,526.911066972,,PAYMENT
2022-04-28 15:18:00,132534,3NLoaAq5TUTeSvxPVbCPnbodjJLP2MaHs7rQcbGcjyiPLCP4ZBEW,B62qkXK24aLMri4YT49HjhkLqmt178minxKV4nQinTjNzbujbmZAkuq,B62qqpWtzFd9pS3NgZgjPSmPQF6P9uKkN5FEtF8AUm4fEde8ez6yZnW,4,Ckpa1DgBMiVXEoZ9tQhP2A7oREdGHT9wumtMsMiC6Y1rcWQnKKZmd,0.010100000,526.912066972,,PAYMENT
2022-04-06 14:27:00,125295,3NK9EgoTSkhQryvMeKdHRgMBSNeTYywfZ8i7FcNXYHWgozmT9GvZ,B62qqpWtzFd9pS3NgZgjPSmPQF6P9uKkN5FEtF8AUm4fEde8ez6yZnW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa4cS6yNB81eANytk6YjHDTbFPG3WuaebacBfmhV1GNMGTkEz5A,0.100000000,1699.900000000,,PAYMENT
2022-04-06 14:09:00,125289,3NKh5FvxkfSeEobzgAu4ECH4o1wy2d2Wy5ZJkY9e3K4xZkRm8h9z,B62qkXK24aLMri4YT49HjhkLqmt178minxKV4nQinTjNzbujbmZAkuq,B62qqpWtzFd9pS3NgZgjPSmPQF6P9uKkN5FEtF8AUm4fEde8ez6yZnW,3,CkpaDFtC9YFEndC3PHCsDpMoB66523ZN3REkdzsJkXABFbRP43moW,0.200100000,1700.000000000,,PAYMENT
2021-10-28 13:33:00,75253,3NKJtVYu7AeXQJ737vs7PAmNbNCDTm5wgAGwPeBo2tuPkdJevjju,B62qqpWtzFd9pS3NgZgjPSmPQF6P9uKkN5FEtF8AUm4fEde8ez6yZnW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ8G4vCiFotgr8GZUwnzS861f5gfz9QddLZtCjcS9JTAUyrg7i1,0.030000000,988.970000000,,PAYMENT
2021-10-28 13:06:00,75248,3NK5VuAGDvFoJg7EmtQLdBwPmxGyQp5K3Lkdv47qTmcCve5DPmao,B62qkXK24aLMri4YT49HjhkLqmt178minxKV4nQinTjNzbujbmZAkuq,B62qqpWtzFd9pS3NgZgjPSmPQF6P9uKkN5FEtF8AUm4fEde8ez6yZnW,1,CkpYXC5PoNMAs6cUTp4JFewqKnVnFJFm6YTLKgNiqPMJZGVLGxQmg,0.200100000,990.000000000,,PAYMENT
