Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5jouChTTmiVmG4aofzQpc4vLLnqsk9RmGPteXjdV9zFuNJbZJi,130169,CkpYQNMb7HzibvneuYUPa9YSLDfHnogTx6zADBrJcqZYvfsrrriTL,0.001000000,0.600849028,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5jouChTTmiVmG4aofzQpc4vLLnqsk9RmGPteXjdV9zFuNJbZJi,126439,CkpZ7RZSKC7QGnh16PtQxfJVUc1ZKg2mQ2iSXx7sYaGspUaH3xUaQ,0.001000000,0.783844243,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5jouChTTmiVmG4aofzQpc4vLLnqsk9RmGPteXjdV9zFuNJbZJi,122729,CkpaFQYA4VRExPQwijva5op9EdQKNuSeDZyBFD7pzMoCDcgeRQHFy,0.001000000,0.715187228,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5jouChTTmiVmG4aofzQpc4vLLnqsk9RmGPteXjdV9zFuNJbZJi,117058,CkpYnNPmKV78ydrMhJ9iBw5KrbvZkhmVfhBd3t4HR9oEoqxu9qEni,0.001000000,0.561443390,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5jouChTTmiVmG4aofzQpc4vLLnqsk9RmGPteXjdV9zFuNJbZJi,115334,CkpZjUQLdEjuRTmgMWAmwd6kATTjFJUi285mzYJeND394RtxyTW9K,0.001000000,0.588695164,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5jouChTTmiVmG4aofzQpc4vLLnqsk9RmGPteXjdV9zFuNJbZJi,111745,CkpZ4ThegBbdupHojzPyxAWwHqy1wwUAh8rk4V9thGocTuEDLajrL,0.001000000,0.635102921,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5jouChTTmiVmG4aofzQpc4vLLnqsk9RmGPteXjdV9zFuNJbZJi,108215,CkpYcoaAv5auq7ox5GwTf2Sjw2DWr8QkNRQ2bRZUHWntR4f5XMw9g,0.001000000,0.685395713,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:21:00,328196,3NKwuLqPsefVMVcpB4yuYyQugCL7wVCoJXTthSnLSywf8KvqTC8u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5jouChTTmiVmG4aofzQpc4vLLnqsk9RmGPteXjdV9zFuNJbZJi,104860,CkpZZ7NUTpR6J7G881JV9JYnxEXSpDZ4unNwyZkLQAacqWZo4tUJc,0.001000000,0.610434320,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5jouChTTmiVmG4aofzQpc4vLLnqsk9RmGPteXjdV9zFuNJbZJi,102333,Ckpa9sSqez3Hk2pdBxgScFw15cGDV38y5LhPovWniLVfJ1VPvmHxE,0.001000000,0.731893879,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:33:00,320282,3NLKTzzwP3SDjPBqbidDTiiAs4ksRkaUkMDo1Af1xp2ubzt9ZHmo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5jouChTTmiVmG4aofzQpc4vLLnqsk9RmGPteXjdV9zFuNJbZJi,100106,CkpZo4M1TnFRAtHe3FE59d7nkVcpbdBo9VXBaQV77zp2sR4yH6Fsh,0.001000000,0.549134773,Piconbello epoch68 4%fee payout,PAYMENT
