Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,548707,CkpZEaM7Ru3WSSEEqoFiL77AVrmrc9eFmu5h2Y7cjSrLcdzqPxAT4,0.005000000,5.980498879,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,544030,CkpZ7hJHh8D647TtfBY3TJTPqF2chTJrKP8SbUnTchDgh21c4ytry,0.005000000,7.950869894,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,539690,CkpYf7NtT3CVRrDkDtZyEJo9D4FZH9Pnrqcf1p6zgFf4MBfdFvzcJ,0.005000000,5.704968873,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,535021,Ckpa1CkHVh8nPf3BQwaqgfDsP9sJocxjJEGczEQG6VqcVzJLEByZw,0.005000000,6.946283000,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,530741,CkpaBFb3yoiDYuPm5FpYX6czMPGqwjLw69s74r3stqhZPTuP1kfCD,0.005000000,5.382950222,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,526011,CkpZxkmT3iNSbQzgkCEU8ShfFpiszoGeHkQcG7eSwfqKCKmfNfLf9,0.005000000,8.022059343,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,521664,CkpZU4FKHqfsNKCv7sW7dhvVvzL7u3jcizFUuXNQsND1dH2odedBa,0.005000000,5.800420387,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,516944,CkpZywHTE16FsgYXynhAySS3p64hYYUPUW8YwuUJcZmbb2yU6KHW3,0.005000000,8.326985027,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,512586,CkpZssrzV5nWzyd7bjQapU7n5dJBRYQcBswxabiqCepqvhH1AnPTQ,0.005000000,6.066923868,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,507890,CkpZBkBxTptwvKGoMxVuoGS95K1bUXrXVADFkYVsYsKX1eJKoAczQ,0.005000000,8.375097911,MinaExplorer Payout 321 #345745,PAYMENT
