Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:36:00,360006,3NLimXAxxNQzynhyuw4HK3CvnhDBtg6zL357PQoKHk7uoZLXMnoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,583774,5JueenZS7hMVMwraikveccipyHUrefy68aHkpXZBBrFK6ijvQYSh,0.001000000,4.104752651,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:21:00,355937,3NKND2RjmUQw8BtLLypzEAXtU8gvrcyZVJa8FuRk34Efqyk5vmsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,565047,CkpZvdKLxbKgM9Va9Hzxu2MA7XuxPVFSPY7mCBBrUzEGHxzGX83Rw,0.001000000,4.047948241,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:00:00,351982,3NK5u7HuN77y8NUn75wGDgibp9VD91nABKWb7rirmQKt2kb3FZzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,546655,CkpYxgnZv88qh926s3eR51wEfkDrCwCnGnjLkjYg3TqQxvuaBW5mX,0.001000000,4.183368608,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,529416,CkpYwec7D6TcqyNqiN7KGX8XxUfggBwvymKh4X5hAj2i9rqU1zv3U,0.001000000,4.024643741,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,511809,CkpZxw6AFTGnevzhGANShqhi5TMjzHuPovvjhsRJYCuZYCuM11YQt,0.001000000,3.771249361,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,494608,CkpaDUUFEoLRiksdQYgkdoWaHBr21qZfRx528tpJeH4iAbJZUN1ZA,0.001000000,4.397859764,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:18:00,336302,3NLdAdBX8unaFM3kp7LLp14r6kdDXn8ng6bBqVJovcjyFuVuDSsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,478740,CkpaK8gB8XqXxiuTzubmpB7RpK6jFGDmPeYeVtn5d66HHLPJtVKCc,0.001000000,4.470429549,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:30:00,332705,3NLt4LMuees3hebGAYZfXkPrSvKKkovUq4j9EjteUzsr5JfjPVkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,463335,Ckpa47r6JqgEohqTbJXQLo2er7JgBj56yaHy82gSCLBWdqzXDmnig,0.001000000,4.039791314,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,449139,CkpYz84zSd7MMtvvJvLYQqvmKNzTtm9aAhX7TbYuqKhi5ggLgK2x4,0.001000000,3.719280824,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:06:00,324468,3NKMc9V5v8Zh1kwcHGMYNESCc82SWBPTt1nw93gfCbTPKSzHQaUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,435988,CkpYVU1qag7ymWT5if24VqGWJqmiByvA71hJ24p6pLrZaEE5sCHZF,0.001000000,4.170214447,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:57:00,320605,3NLMwmQqBggEm1Tc5NZ3hUrsyyBmsj57rorkFnDyeAtE97Frs19R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,423039,CkpZdzZnfCbruYxPgRZ8ev2FySTMHpVuUP8urDB8d3GWdWWYm7pkA,0.001000000,4.174837264,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,410226,CkpYcW9VFU75iZTpBCtZhEgv5NWxpoJPJX67z4AjF33pdpuntXJhU,0.001000000,4.584873854,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,397565,CkpZrpvm4REFnF8w2hanfhtYoEWhKQ7fDs2cXReee5FoGbKoashgL,0.001000000,3.782191180,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,385658,CkpZBhgdKCVJso291GHEAchkqn1Bn1svU3sxwss3o9r6Z5WTRZMZz,0.001000000,3.935658709,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,373619,CkpYe6p4BguotGiE1E5WT51MztWshkPkqF6nrk9FYe32nXM7tc9yP,0.001000000,3.486411148,payout_from_AURO_Epoch_63,PAYMENT
2023-11-07 12:03:00,303473,3NLDRT2eNbBnKKd6weydVWceBi7VrYapof5UVef7Nf7NC8tjzFJu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,25058,Ckpa1zSEEq878ASKwzsTKDmUNahThj2GTeNg9TFortTE5WY7rw2JK,0.100000000,162.950000000,,PAYMENT
2023-11-07 09:45:00,303440,3NLtxKCp43Lhod3TQ5iaFGswX5UZRbEJE5X6SjauShhXjcMwnmQu,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,B62qidjRXFc3LWT1A958mYSMzBgG3Nkj4iVki1gawuK8r6uBQpuG4zK,3,CkpZi9qKxwbhE4xeenREjoPFmMmKXcafk9pavwZNt1R7P3c2TvsBw,0.200100000,164.000000000,,PAYMENT
2023-10-27 02:27:00,300092,3NKEpxb5BrBJHRPd3RVhTjsHZJfYKB5oZZWiuLGE8ujGB9LeRKRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,361350,CkpYvdE8yNxZn8CU1i44dhY5HAVHe4GJRn7UjkMGbE8ETtxYcfvVj,0.001000000,3.550361380,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:27:00,295549,3NL6XmhG8AtmHWP7MEHuDd5jtDy1hRqtP4zQDRWYk5LfmzFaUG6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,349219,CkpYneT7YfCdSzqgifnURJfBQyJ2jTPt3z7KtxcE2DHSvX6JJXRii,0.001000000,3.916033154,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:00:00,290997,3NKeVUXGg9dHjTDeCa4muYQmSiWnHyzTdXGAVkehZpLLrE79xC33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,338705,CkpZuyCMQj1MfwvJeq722HK3G2RREudJZxRBpn7Atb3v3z3vtEk4C,0.001000000,3.694347824,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:48:00,286959,3NK4r5ezCQTjpuJ8karUvPMmeyekNDYgNe9eRTR3oDdVX6dvuqD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,326932,CkpZQR4Hjgaztk7wJ6NummfBhaM79hgNmtiZaP8foatskBCX52UaJ,0.001000000,3.404663675,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,315242,CkpYecfMYgrkbu2shVjGinYzSTrp5avks9fdXWYNXqBkusXipR3sp,0.001000000,4.255372771,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,303710,CkpYuxoZQ5qQJkc6bPMo7cReBexGWPCUyjd1G1v2PHP5F3C7DLnzR,0.001000000,3.930087975,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:09:00,273888,3NKiYpfqPogn6dSY2ufdP4TLE4pmKj3uniwC2FcuAhoS2F9wFsf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,292288,CkpZuum1thCcgF3EuUr8ymY4cNjjpcRtXjPeZ2zGjJmr8pMJD3Evy,0.001000000,3.657121397,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,281001,CkpZVB54mgjxzECcHzKqVnmWJfa4uiZ1GVuDp6728FiSXM78tLMne,0.001000000,3.508706907,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:51:00,265412,3NKFMQNtM9C3v7skt4wrZMNk9st1nmbVAbMeSeB6Y1zRue5QQjkN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,270537,CkpYY9TQcsKeBq8mvr3cF7VFWqySEomaV3ADgBPR2MXa71z2iRzBZ,0.001000000,3.491766301,payout_from_AURO_Epoch_55,PAYMENT
