Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:48:00,355590,3NKmd4htqW5iTTmfaGQuZ5QbvPJRSPjwjgMrSfmw1qfhHQJ85vtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,558760,CkpZFcrVuYMkgqq74uZ7NhcZNtC8JGYmYjxGrWEAeU8iRPRtRDfG8,0.001000000,383.378499921,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,540449,Ckpa1bzXvAkDMaYZ9ZvHmGCVHPFMqBP2fZSdxN75GQfd8qRRjMzTu,0.001000000,396.204181151,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,523212,CkpZBSedTXssPCQ64Ygmh8QRPJuB21DE1nsZmv6yM17ikEzX1Cgz3,0.001000000,381.166366381,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,505671,CkpZTf1crLbUWaUk55TMXWKsLWxhbnbfq5qs6ubUHiDEExZnvVqbT,0.001000000,357.158072912,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,488646,CkpYjzpfJUizY8Cy2FEgQorfqh3kC6QUts8AD1qL7RTqRwKkmKjT8,0.001000000,417.213067462,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,472881,CkpYibDJ6AiM2pQqa9szRJYN2PNkSSqCGrktLqV6rEeJYLH4VypFu,0.001000000,424.802091936,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,457608,CkpZxppSCaCKihuRhSLPwR3jzJhuqz61KFJGFr9dsd18HjWnh2qHn,0.001000000,295.004702952,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,443905,CkpZ13n7KP1LwNqRR4xMiFNzsPx8TQnstKkTycx9RnJdUXWBzYzjv,0.001000000,268.109843314,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 02:03:00,324354,3NKGgohjSWtqSyQ5NLG8JZwJqsdUYiq1EjdZsumMSzT6adduo5mn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,39561,CkpYgyMUanofHEUo7Fj2XkitESgxfKRt2GSeL6beHXCD2wMYC21zy,0.500000000,11829.160603490,memo,PAYMENT
2024-01-22 10:33:00,323946,3NLQUxwRRwhy7CcfhK5F1cFnCHSnNRe57kDDy1mxkDnTG8zh1eL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,430869,Ckpa7tzC35XNnv1BQwffNHoL2pyBrgjD91f46foWorJkvuA9B7rWM,0.001000000,303.242883161,payout_from_AURO_Epoch_69,PAYMENT
