Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:57:00,360021,3NLDeNjYacGFSNC7XfAjpEXNxUpSgX1eos4wyh5Z58BABE9J2rGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogCqALwsaPBuQ7LoE9AitXN4FZ8KAAycfqaJN2rPrzRexC9Rhet,130845,5JvS6k9QfuHJGyusnQxN3Pbj1qrNMbdDqYrL6BYV6SQTpsmfPDi7,0.001000000,665.282313051,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qogCqALwsaPBuQ7LoE9AitXN4FZ8KAAycfqaJN2rPrzRexC9Rhet,B62qq68UGtqJ6QPPgyKbwg3gCQNBBSxNei6zQHvYhR8FDaY6mkdqtkh,2,CkpYjJ3YitheYHsvU4uM9z53SNxC2JFRz8PmNYScJgZ3FwZB15H8r,0.010100000,12000.000000000,,PAYMENT
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogCqALwsaPBuQ7LoE9AitXN4FZ8KAAycfqaJN2rPrzRexC9Rhet,127156,CkpZ4nsovqFzEyZAQPJqTvkd7b3P6b6MA548zSTUNYLf49tiakJmo,0.001000000,563.166906955,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogCqALwsaPBuQ7LoE9AitXN4FZ8KAAycfqaJN2rPrzRexC9Rhet,123410,CkpZQbB9gUe8BhX7Rinz8F99y5TFvX1j6mHY5EL5uvyq9RViBFi4b,0.001000000,736.818156882,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogCqALwsaPBuQ7LoE9AitXN4FZ8KAAycfqaJN2rPrzRexC9Rhet,119707,CkpYrY8aWhKXKwKHuumTUkjUFsTwQkJZ9ZgeLy87KQBZggPkkVDS5,0.001000000,326.620430883,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogCqALwsaPBuQ7LoE9AitXN4FZ8KAAycfqaJN2rPrzRexC9Rhet,118188,CkpYkRcpa1cx4wCHKhxndsT3YhAuo4FdVRJeDsdphERNQB5gwEoEC,0.001000000,256.408780975,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogCqALwsaPBuQ7LoE9AitXN4FZ8KAAycfqaJN2rPrzRexC9Rhet,112444,CkpYYkv8ZrbT6VTga2xGKiYoM15Uhwj45YwqARevGNrZBaTu7fGJq,0.001000000,268.728094311,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-21 17:42:00,339291,3NLyAMALmeCH1R4mKNt3qf5Z9QkiMs42BuFcQ7vPAmSwTZ4MJFQk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qogCqALwsaPBuQ7LoE9AitXN4FZ8KAAycfqaJN2rPrzRexC9Rhet,29430,CkpZh7DWUR5amjhuQkxgxinuBCBW6MgYKWTvE2XPXk3HWhLpfw7GY,0.050000000,47935.480520000,,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogCqALwsaPBuQ7LoE9AitXN4FZ8KAAycfqaJN2rPrzRexC9Rhet,108909,CkpZxv7iEQrpP8YwNBNPiHT79vE94mGjV1wPnuZ1CCk5BpPLLxyLS,0.001000000,289.707423711,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogCqALwsaPBuQ7LoE9AitXN4FZ8KAAycfqaJN2rPrzRexC9Rhet,457585,CkpYyoWiA87pN4gDSMyKiQTsZutredKWswvCZfRgMDtq6taScj8vb,0.001000000,333.907996384,payout_from_AURO_Epoch_71,PAYMENT
