Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqwVHAyjsW55UCvJMWb7gCJtfqhr3a62fB9sNwL7uXVEfndJkioU,209921,CkpYWhuH6gGyqDy48KGhue6aMo1tueAYB3iSFRnYSQxqY6Bfz385X,0.002000000,0.001712954,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqwVHAyjsW55UCvJMWb7gCJtfqhr3a62fB9sNwL7uXVEfndJkioU,207701,CkpZWeWnmvsNY25MgDUrCaYDvArnnDfNcgQVjX8Eosp2GQQTZiUJd,0.002000000,0.002284143,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqwVHAyjsW55UCvJMWb7gCJtfqhr3a62fB9sNwL7uXVEfndJkioU,200865,CkpZ7rckEhA8wbc61CcZ6CTW9XEe1Hkffdha3pwk3sugYC7vCDvrf,0.002000000,0.002502405,payout,PAYMENT
2024-04-02 12:00:00,342459,3NKQcXVGjaJjQBsknTsmiNtqKXfJLscyqHLLttGSRDjCWXNt9ncB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqwVHAyjsW55UCvJMWb7gCJtfqhr3a62fB9sNwL7uXVEfndJkioU,195881,CkpZbu5tXG6PUBS5kEdU2hq3Pwht7yMsZxK56Lb4A2i38NPkz2jjy,0.002000000,0.002991944,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqwVHAyjsW55UCvJMWb7gCJtfqhr3a62fB9sNwL7uXVEfndJkioU,189033,CkpZ9QwZ4twwuS1HFdoKp39iEidgR2Kcg5Ptg6hGj8XYenjF1AYec,0.002000000,0.003357009,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqwVHAyjsW55UCvJMWb7gCJtfqhr3a62fB9sNwL7uXVEfndJkioU,155027,CkpZjh2Roh46eNj7ToSM6xnRAffyry1tFEsoM6zadSVMS47h6hX5c,0.002000000,0.006102293,payout,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqwVHAyjsW55UCvJMWb7gCJtfqhr3a62fB9sNwL7uXVEfndJkioU,152926,CkpZtdKdJHAhAtK5wTKhbJrGC9MGBEdbh1uXGTsFFCDRxMRdd8v6A,0.002000000,0.006818203,payout,PAYMENT
2023-11-26 15:54:00,308758,3NLhDpsGEFa62mLnbXtVj3V2MfFXtxfZDwQXJyNDkbaEmEPxcR7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqwVHAyjsW55UCvJMWb7gCJtfqhr3a62fB9sNwL7uXVEfndJkioU,150994,CkpZcu1R8t5m1W7g1cL2QHhsLzxNvUXjSw74WxFAj6xiXzCZonxfg,0.001000000,0.005076090,payout,PAYMENT
2023-05-13 23:15:00,251311,3NK5zQ4puRsWJTNQE9Lzbm5WoGumm87Qz71ZmJGng1PAo8yYsgYP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqwVHAyjsW55UCvJMWb7gCJtfqhr3a62fB9sNwL7uXVEfndJkioU,113717,CkpZveXgtAm2iE82aGGCNzkk7ooDa7t2T4QnhhpsRiKAjZQjt8Cip,0.002000000,0.037104259,,PAYMENT
2023-05-13 13:15:00,251174,3NKATsNTfQ72CHZVYALZXu6oLwCJV8vT7vwNeBGzfcKAdfWqqyZ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqwVHAyjsW55UCvJMWb7gCJtfqhr3a62fB9sNwL7uXVEfndJkioU,112146,CkpYgkJ9BSdGTAy4FygggQ6L1tTLPcSrmaRLC9H4JBg9ogNk7wHvM,0.002000000,0.037104259,,PAYMENT
