Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:48:00,359124,3NKk1561g632bwci8kJzMx1r3yCN4oNvN5JwyV9knEgS3jKRJhBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowKMmWQZEJv2o1eGKGEMSri7KLPPweaBhgdwkhzENUsUcQY3WF2,572122,CkpZo3saWJgWQ18xiu6Zr6n3k4QbpR1SDLqoY2CXco5Wqx7unL99n,0.005000000,3.449370111,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:51:00,358076,3NLAUvJzQdXnmiMo5oKspz5NcbTysjH3YfVNtoAb3GJEKesUeuXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowKMmWQZEJv2o1eGKGEMSri7KLPPweaBhgdwkhzENUsUcQY3WF2,567751,CkpZ2XrCCBs9bpu8sjiVkNHUBcyjLkjTpwWxbZtcHhfk6dJWsqTYc,0.005000000,2.591050738,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:18:00,357259,3NLDUzaiw8cb2sTa1KY7UFnsZdhY6EbEepeK5BLtZQaE5ZJbLqp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowKMmWQZEJv2o1eGKGEMSri7KLPPweaBhgdwkhzENUsUcQY3WF2,563062,CkpZJa3A8y9ujpiyYYMaAVX4bno5QAhBekGuKjAJumgUdiTQBb4jw,0.005000000,3.871140735,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowKMmWQZEJv2o1eGKGEMSri7KLPPweaBhgdwkhzENUsUcQY3WF2,558392,CkpaBrKP7rZxGPfuBzeNcqiqoDKQ49C4DU8dPFFoXgYrKE2ycxHth,0.005000000,3.267994435,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowKMmWQZEJv2o1eGKGEMSri7KLPPweaBhgdwkhzENUsUcQY3WF2,553754,CkpZDEpNJhMNaTW56Dq7eiZSvjHsdMf9T8YEu3qoNLgXUYcnbbtHo,0.005000000,3.761513519,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowKMmWQZEJv2o1eGKGEMSri7KLPPweaBhgdwkhzENUsUcQY3WF2,549352,CkpaL7gPXHW2jxPvuqthAeenJi7FCgEUHXvxTPaNZhgkxxmw7daGm,0.005000000,2.722695813,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowKMmWQZEJv2o1eGKGEMSri7KLPPweaBhgdwkhzENUsUcQY3WF2,544675,CkpYVYz8tjnwGanL3PBjBc4eBxPi7bj4pQMsqYnAnm8H1by8xs5mC,0.005000000,3.619731502,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowKMmWQZEJv2o1eGKGEMSri7KLPPweaBhgdwkhzENUsUcQY3WF2,540335,CkpZ6GySXw5pLJggkXGCVXE3bTdqqp3SfU74PFc2odxZQef24fzNd,0.005000000,2.597257382,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowKMmWQZEJv2o1eGKGEMSri7KLPPweaBhgdwkhzENUsUcQY3WF2,535660,CkpZDGD5xosFajcYWdxzXZYUvYFoEjfeEibsBHqo5e63s4XXPb6bm,0.005000000,3.162380940,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowKMmWQZEJv2o1eGKGEMSri7KLPPweaBhgdwkhzENUsUcQY3WF2,531380,CkpYcDJBdL6yWEz2C4Fw8bvK5Jp2EhXM9jweqWWiYBzCUsHULVjab,0.005000000,2.450654423,MinaExplorer Payout 326 #350384,PAYMENT
