Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 14:27:00,361137,3NL6YP92eX7exrZHHEc7nQsZfBJpd7qNKeCdAcstCNACVKewESST,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,48,5JtetJrMYaN1kxyXvwEzQTcgXKGBGAEvcpQe6anfFLn76SoyEDwZ,0.005000000,0.009499525,b82bdf26450b30e2dee19f0a780b1ccf,PAYMENT
2024-06-10 14:27:00,361137,3NL6YP92eX7exrZHHEc7nQsZfBJpd7qNKeCdAcstCNACVKewESST,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,47,5Juqfd95faFrMWxGh5ttLdMa6MLzQF4WPFBq5b8sj6PtRUAMkUzX,0.005000000,4787.980590000,,PAYMENT
2024-05-30 19:48:00,358380,3NKNAGkA551Vo8ZuzWaDHjzXTtMVkyUFFCSYQBwdFLsPRoJBG9mD,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qjMzYANurN2gUS4fTzVF74qkypyNseHurbSDZUzQYsMe3T9Hhemj,46,CkpZEFEkrMHzipTfkXH5U8BLkHz7u3jwDpfm4M7HZeCS3Rp2iUUtc,0.010000000,3783.000000000,,PAYMENT
2024-05-23 22:36:00,356557,3NL9q3KnJwfaUaX49R16s6Dvpu6Ffoe1LRYJuRvV9boAocbtKWLu,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,45,Ckpa7pdqxhiM4xJhfogBZ82bEUHJNSRmxRJEZt6o2WMsmWU1wWXYF,0.010000000,0.004076931,b82bdf26450b30e2dee19f0a780b1ccf,PAYMENT
2024-05-23 22:36:00,356557,3NL9q3KnJwfaUaX49R16s6Dvpu6Ffoe1LRYJuRvV9boAocbtKWLu,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,44,CkpZJUpuaN3q3fPQopo9jShsHoPzVU8ybaPkHmettPjEfthjEBSvL,0.010000000,2051.991670000,,PAYMENT
2024-05-10 23:54:00,352968,3NKF7HKhpLGRMF8Jkvcc8x685eTULUyguQZjTKx2zcxWcpRzhx8c,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,43,CkpZjh5M1s3k7shtSsF5UW82ueJd4b8Qu8zneb8WQpvtBYoS6HS1j,0.010000000,0.002721768,b82bdf26450b30e2dee19f0a780b1ccf,PAYMENT
2024-05-10 23:54:00,352968,3NKF7HKhpLGRMF8Jkvcc8x685eTULUyguQZjTKx2zcxWcpRzhx8c,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,42,CkpZ9vFUEzTRVWTP3UH1gyA8LyzwrqR8aAeY4xFDn7vJAKeQkRKTa,0.010000000,1367.994440000,,PAYMENT
2024-04-30 13:00:00,350134,3NLvfgGzkcUs1Kq58Q7Tj4KNpEhzXf4SAgCKpz9LoRiDjDAKH9JR,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qjMzYANurN2gUS4fTzVF74qkypyNseHurbSDZUzQYsMe3T9Hhemj,41,CkpZDqQnFAFUsJoFFjdWKLof9nf9VZmdrDX68YxsahgZsvH16igYd,0.010000000,1516.000000000,,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,40,Ckpa1DaoG1WxHMeMkPAotgCFjxPy5cRgGy1Yps41nZCK1kBK7GpqW,0.010000000,0.001368566,b82bdf26450b30e2dee19f0a780b1ccf,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,39,CkpYoUNMC6ypnvejAdGqEsimQaUU8macWQNVAen8s8noiBN61g7Nr,0.010000000,683.997200000,,PAYMENT
