Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-19 18:48:00,338757,3NLApbZcQs8yYuXzTFYMvYVGRHvwpkUocsqungrnymLaFguX57M2,B62qjMA3Veq25e4hpydXAmK7LDcVJ4ucR612tz3aZ9VJ13FpPWMtq55,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ4DivfkBn4DPQo4cs4yUHQugFApsrcPNxDkkHzNcFvUwUCxpgo,0.100000000,3270.313725490,,PAYMENT
2024-03-19 18:24:00,338754,3NLCn7wN8tXrzEbyAXgKjXChbmexPbebt2sQdkTTZ9KTuEiCHQrc,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qjMA3Veq25e4hpydXAmK7LDcVJ4ucR612tz3aZ9VJ13FpPWMtq55,1050,CkpZAzX2u7icA9f7tAWFRsgYchVJZ6BqtpVASwdKHnRbvQxd7CHGM,0.020000000,3270.413725490,,PAYMENT
2023-12-31 02:45:00,317978,3NLqgFxV4hy2baFDLGaEpUJVHRHWHYZRFDUmTWXa6uqTN8wGvNKC,B62qjMA3Veq25e4hpydXAmK7LDcVJ4ucR612tz3aZ9VJ13FpPWMtq55,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYbZUEbfSQkSeompLixpB6bM13SHCByFMgSihsBXz9x1wLT1Tuq,0.100000000,1438.521808510,,PAYMENT
2023-12-31 02:33:00,317974,3NLpZTUbEGMB7fVU3HHe5LrZCntUNPGMAz2yufpqe1xJiw98tyvX,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qjMA3Veq25e4hpydXAmK7LDcVJ4ucR612tz3aZ9VJ13FpPWMtq55,1086,CkpYqfegfjeiVygcWhTRxAU3xEt2vQ3DJ89SJ8UvHMD5t3Tg73YmY,0.020000000,1438.621808510,,PAYMENT
2023-12-29 02:06:00,317443,3NKVGpwtdkHD1aiHhZcyxGV3hNkuPnf5GsQoxPcjCZ2zBW1zytE2,B62qjMA3Veq25e4hpydXAmK7LDcVJ4ucR612tz3aZ9VJ13FpPWMtq55,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa9nxuuSRVYz2AX9QdjVSQoAq6aT9gSUhvZswv5JTAPQdvB5FmM,0.100000000,1662.342679120,,PAYMENT
2023-12-29 01:57:00,317442,3NLy7xQzF29Y5ftuvkmTCXaX1Y7WAT9z6c64uH5izmb4AZYde6qL,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjMA3Veq25e4hpydXAmK7LDcVJ4ucR612tz3aZ9VJ13FpPWMtq55,916,CkpYeKYZ551TWEqKvG92XuLmfphm3sN4UHDXE7y3CVNgYj4KnfxCm,0.020000000,1662.442679120,,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qjMA3Veq25e4hpydXAmK7LDcVJ4ucR612tz3aZ9VJ13FpPWMtq55,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZSjYhK2Jy64bED5qGZzx1hqyeWHWDS7zhx8ZzgRehXLpBuKCmK,0.100000000,1486.041070330,,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qjMA3Veq25e4hpydXAmK7LDcVJ4ucR612tz3aZ9VJ13FpPWMtq55,1052,CkpZ5cAZNo69mDFAgsBbTDNuyGgzSEbN3ghdutz3HRg1EWzSQUzAy,0.020000000,1486.141070330,,PAYMENT
2023-12-27 08:27:00,317047,3NLHzZfXqrjrj3QZtisNRMi8gjnfYpfwAEYBeiL2CcbWvfGo9byY,B62qjMA3Veq25e4hpydXAmK7LDcVJ4ucR612tz3aZ9VJ13FpPWMtq55,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZQU2VsEh87WaxjszA16LcUHvXBXqvrUHUcH4Di4d4vrBg86W4i,0.100000000,1506.449577460,,PAYMENT
2023-12-27 08:09:00,317043,3NL6sULRW8vazj7EEQPaAwa1RH3DELYhHamJmPgQUmJn1QoDniT9,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjMA3Veq25e4hpydXAmK7LDcVJ4ucR612tz3aZ9VJ13FpPWMtq55,860,CkpZvT3mWB5YbYWjt61rptpbF3KPL6JqUmn8HSSzq7GQAYt67J1ZW,0.020000000,1506.549577460,,PAYMENT
