Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqobuiJhnGdk8RBzWw5Fc4u4QFXuHsvbkqjapyQuqz9n4fnHWCV,555194,CkpZ2NiSmSvCbYZfe6bRDSxCQ9YPquYN9HDcodxiMsmufF8DjaDBb,0.005000000,0.489549813,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:57:00,354313,3NKriAUcx2GyMVC8s4m54DkVSRmiWXpcYQgUc5jEjErEKDUssT17,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqobuiJhnGdk8RBzWw5Fc4u4QFXuHsvbkqjapyQuqz9n4fnHWCV,550792,CkpZGc6sQVo5v3L1QGThTx6CRxGHt2BvKfiHeXnDfoZbwyahrAi9C,0.005000000,0.354350777,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqobuiJhnGdk8RBzWw5Fc4u4QFXuHsvbkqjapyQuqz9n4fnHWCV,546115,CkpZAwub7soDS4Bxe95pgyKoCj6oanQBSDB5PPPuHFAcr9yBDwsA4,0.005000000,0.471097309,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqobuiJhnGdk8RBzWw5Fc4u4QFXuHsvbkqjapyQuqz9n4fnHWCV,541775,CkpZp81QpT9WEJpsuCXctd4C6zbGXKnF67PEuGECVnQfhzXjbVNLN,0.005000000,0.338025330,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqobuiJhnGdk8RBzWw5Fc4u4QFXuHsvbkqjapyQuqz9n4fnHWCV,537093,CkpZ7rrBm3zgyXwhmXMwu5i6WUKsTewCP5ZEdRSjuLjeZrzkjLmrW,0.005000000,0.411574489,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqobuiJhnGdk8RBzWw5Fc4u4QFXuHsvbkqjapyQuqz9n4fnHWCV,532812,CkpYn8gvibpertRCZ9KMBpDwVwhrgwBcotkLjpWTANpRUg2QZCLk3,0.005000000,0.318945399,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqobuiJhnGdk8RBzWw5Fc4u4QFXuHsvbkqjapyQuqz9n4fnHWCV,528082,CkpZBrVL5uaw2QRX8kCmsy5FHLSZTjtRFSNj3vexWwwTmEGPuHozG,0.005000000,0.475315358,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqobuiJhnGdk8RBzWw5Fc4u4QFXuHsvbkqjapyQuqz9n4fnHWCV,523738,CkpYXGgrafDgr1coSnoCFeBJRkrYoezyZ33NEnVZfVtgEjrd3gFLw,0.005000000,0.343680934,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqobuiJhnGdk8RBzWw5Fc4u4QFXuHsvbkqjapyQuqz9n4fnHWCV,519030,CkpYeo2oafHzYBYcrY4aq6xZmHa3BxYTbdfeUueZby9CN7sdQxdn6,0.005000000,0.493382517,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqobuiJhnGdk8RBzWw5Fc4u4QFXuHsvbkqjapyQuqz9n4fnHWCV,514642,CkpZvgVszFPG9kr66LdjHotFny8auPAf5PGfkxLtosu9X7jChmj1N,0.005000000,0.359471546,MinaExplorer Payout 322 #346570,PAYMENT
