Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-05 10:30:00,87445,3NKtdZBYg571UpyyJVwYh6djPhu12AQWdj7H4JYez9H2iAHgQARo,B62qjRpoRpyhPBLRWA4ZdGkbLmWNwx64ibQfuuMRAZFCnykJEFiTfNp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZEYeAmdirMDXT7vyC6RYv6y9GyLNo7RnNjZJcJSf9bdmBjQz58,0.100000000,137.900000000,,PAYMENT
2021-12-05 10:12:00,87440,3NLDXTXFKJCjRW1fVn2r5PHsiq8gweAg1oGJsebyb9XF2mEkGSq8,B62qmLCdGx9qQo8E5oEoqYPuttmW82cLUrZ2CZexGpL61SLkKa2RV5p,B62qjRpoRpyhPBLRWA4ZdGkbLmWNwx64ibQfuuMRAZFCnykJEFiTfNp,11,CkpZt1HVqH5eAXW9tZXPifhewXAPjo7rqzk8rH23pbnDUGKWMiYQc,0.010100000,138.000000000,,PAYMENT
2021-11-05 10:27:00,77813,3NKuMDwjetiLBNe2NvMnfkTc2gkai8U5eYZKe6xZG2JTEjJUTFAo,B62qjRpoRpyhPBLRWA4ZdGkbLmWNwx64ibQfuuMRAZFCnykJEFiTfNp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaKQWZca1h2pyNM2jJ6bEFmsFjWW4P4MR3YdgCNDV2ekev7b4AZ,0.030000000,50.870000000,,PAYMENT
2021-11-05 10:03:00,77807,3NLczs4QpEcBzvBTUsVzth2YLJvpNPQNMAUfm29evHf79xBedBzu,B62qmLCdGx9qQo8E5oEoqYPuttmW82cLUrZ2CZexGpL61SLkKa2RV5p,B62qjRpoRpyhPBLRWA4ZdGkbLmWNwx64ibQfuuMRAZFCnykJEFiTfNp,9,CkpZMrsvr6GaYDTGwyXxqMWLhRV5wHVdEU8wypVLuGVZvQckNE5qA,0.010100000,50.900000000,,PAYMENT
2021-11-05 05:51:00,77741,3NK82pGKtzuKMtQctw37hgfstDvFhzo9oQwhB5KHXAAmdUYEV62B,B62qjRpoRpyhPBLRWA4ZdGkbLmWNwx64ibQfuuMRAZFCnykJEFiTfNp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZb6X5kAZdyHSDeszQfF2vcadk85nNuzfgUkBhTaeN2Zd3ivKsr,0.030000000,49.970000000,,PAYMENT
2021-11-05 05:36:00,77737,3NKFHieCg5jNMWmV44WFmXoDqdrF3rnFMDWYiwEDJfmYDUApm4FG,B62qmLCdGx9qQo8E5oEoqYPuttmW82cLUrZ2CZexGpL61SLkKa2RV5p,B62qjRpoRpyhPBLRWA4ZdGkbLmWNwx64ibQfuuMRAZFCnykJEFiTfNp,8,CkpZzqCZtbJiePiEwGZAjCgi3fKR7Zs8pip5QvB2kGunpcC1A1uzR,0.010100000,50.000000000,,PAYMENT
2021-11-03 21:27:00,77295,3NL9rWPQVzpaQMguF4tbf8k3ek86vsoKLLSzVxnPZwTj2RtdxNfU,B62qjRpoRpyhPBLRWA4ZdGkbLmWNwx64ibQfuuMRAZFCnykJEFiTfNp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ2dCgLsGiWC4FWzr8EtuPe3iLAAKQPdXTWqfNXq5C4hNWB7FQz,0.030000000,149.970000000,,PAYMENT
2021-11-03 20:06:00,77282,3NKGAQvmSzLwNUm31G83VBYCQhR6Ki1iTNUNaeDD3QHvumsXbc6i,B62qmLCdGx9qQo8E5oEoqYPuttmW82cLUrZ2CZexGpL61SLkKa2RV5p,B62qjRpoRpyhPBLRWA4ZdGkbLmWNwx64ibQfuuMRAZFCnykJEFiTfNp,7,CkpZAKdks2DoK9udxViuzrZHtTyGmGFHshFq1dB3sT7V75zsPrwVn,0.010100000,150.000000000,,PAYMENT
2021-11-03 18:27:00,77260,3NKf4BSaZ2uHxtV1ujGRV4BqVv9hnrsoCG26HW4d1tFJjqTBf2zs,B62qjRpoRpyhPBLRWA4ZdGkbLmWNwx64ibQfuuMRAZFCnykJEFiTfNp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYtM3cQQJXVMNPppKVnCdwP1dAg1pwSSjaT2LmdHtg4dJgckL1j,0.030000000,307.970000000,,PAYMENT
2021-11-03 17:57:00,77254,3NLZZt4A3WoEmZYYBUUd5wSc58meb4bQzwcmCNHHwjNL9raEacTX,B62qmLCdGx9qQo8E5oEoqYPuttmW82cLUrZ2CZexGpL61SLkKa2RV5p,B62qjRpoRpyhPBLRWA4ZdGkbLmWNwx64ibQfuuMRAZFCnykJEFiTfNp,6,CkpZtzNEiw1Q8RSZ7kwfhGWHtJ8XQYCgmjyJzmN6S6kid6QtGeLEF,0.010100000,308.000000000,,PAYMENT
