Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:48:00,360099,3NKbxaKYL29SkixPwxQEtzVm23n4YXkoNEy3pnkbaMEgwUJGyhrk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,585667,5JuF1jZPMb65yN4uJmNSLGDe1G5EtebC7vxJRBfxjw7t58s7gkk8,0.001000000,2.023349801,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,566930,CkpaGd5e8RcVR7U8c4dnn3WMHMQw5mWusKfDkPCnEBwFFHwSwBobz,0.001000000,1.995349283,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:12:00,352083,3NKXWNE1ZwfKMQojG7gNRq968yu2dzwDmoFtnAdEmW45hUrkEumo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,548526,CkpZ5hqSN3dhVw2K3aR4ZNGL4MNE7n9XsvhHYTg2KauXLYWNBs71g,0.001000000,2.062101853,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,531291,CkpaKhVFszC2Vuc3swqteyUDiWAWxmdKWwjo4CsiGLd7pSHnwXfCd,0.001000000,1.983861838,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,513654,CkpYtD73A7CC8tV4aPhpiGszAJem3QTbYWdosVwHLbD3yWPm6ATkY,0.001000000,1.858956508,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:15:00,339780,3NLrCYjUbHgEAyRXvgJH4viUgVRxXUwwwCvXjQyhiGchZ7rh2fcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,496290,CkpZmmQxbnqTGSj2iuAF5tKq3s8bMHKWPjbPy9hfuurCN5SHr1dBV,0.001000000,2.167830675,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,480390,CkpYpH5noqbwwzMAh2ucrVCVWpvWYsqnXn4yV2ji4ASTacDKr3Xi8,0.001000000,2.203602401,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:21:00,332785,3NLiDQZLY9V1vajq9oWj9zko1NpdXtDpgRj78aecRZJVqSNxWhnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,464937,CkpZgTfNm25hcb5GZeWYVcKPcxBy6UVz8egsw356zyn2ynrRHs1qw,0.001000000,1.991328518,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:42:00,328721,3NLwqgBuPYiqkLMixHwSp1SFcNrCLojBWXB5W28P5VKEHL5GbYgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,450512,CkpZ6yihULCxuj6xzSzNRn9LsYc87bqCfYahWazk4QjQcwrtSdVD4,0.001000000,1.833339751,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,437244,CkpZuiY8s1rj8YMu4tMByUzos9RVWaHe7eLo3WcKuo1e8vGa9cBuz,0.001000000,2.055617491,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:33:00,320673,3NKspejpLfdn4ohDcCMYUT9NpNnZGgAkjYX7ya7SPuUQQgvYF4SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,424280,Ckpa9RAf435di348h2V7zw7JXqPUR4op8Jc4vzAvVD9sV9ZGABhoi,0.001000000,2.057895700,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:57:00,317012,3NLqrm5xB24CnskrigTrswxPZM6V8nxnLkLc7pTAtoGuJtz1Uuyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,411447,CkpYy77hMx4babauJ2XjqyubjwBfkgNrkyXqBxKJdLYufTcdcufhE,0.001000000,2.260055562,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,398773,Ckpa4kMvTgiN5nGaAB1FT2LERWr9Zk4TgPF8XK8PuA3CsKxUZH7sT,0.001000000,1.864413819,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,386848,CkpZ1swqbFkFD8gN8sJysJehgS4CkF8FKwNNXpkcjwS3VMHEixmVq,0.001000000,1.935353333,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:42:00,304406,3NLTCPTdtrJWNwNzdk7aXd3FVhvehwF55aJUFrypPC4nw6xUUu4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,374808,CkpZPURAYtGEEhAYJNq2DyBH8P1Rfq7i8xAd6KpADEySj4EpnyAXq,0.001000000,1.714436616,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:54:00,300153,3NLTLjJcHgLVKE6Zb2xkNtnse8UJJEN8EhuSH9yDksqpGYTFmQFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,362525,CkpYaoFrxnt6UBnqQY75EEKnuTS1z8o5Ci8jGeF62FevnFA7pd4kw,0.001000000,1.745884027,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,350373,CkpZKYpBrydh68wtqd8yvB4nXKjUsEpkVdtpbHP9KRZJTZunpagi1,0.001000000,1.925702480,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,339840,CkpYToJx9rE3RGTjDDts7s4M7B44P1aq86xunmBmNPDnaHVBF3LDZ,0.001000000,1.816689108,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:24:00,287024,3NL5nB4DWzZirPwEYdFDC6DXzyURGmwyt81mhPtH4op7UWmLKPaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,328049,CkpZetkoEvMX7tzQe1EnDppw16BEFAEiktJhJxpoYK7YtPHweDKpD,0.001000000,1.674237429,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,316348,CkpYZWEH9bhPGtp1rme6VdzCzZ5zs9ccLKRPrzknhSPpDZL1CNWa6,0.001000000,2.092572156,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,304798,CkpZZQdvXn78b1cm5AKTVstVHXPi98RwHnvDkT1AMRrNwLpFkWXWo,0.001000000,1.932613918,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 07:21:00,274038,3NLBckiS8Rj3S2Z6XkdChnL5kuu9FnSbYuRaXMJ1tAtB7id34Mzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8cx6fx43cmcwi5XJBFnB8gn8jseD6FPe2NUFpuGgMttVjXC6E,293381,CkpZpQYwzwNb4G8UqH9YmiG984NJbVn5g6U8xVcmFqZszKCa71E7H,0.001000000,1.798383088,payout_from_AURO_Epoch_57,PAYMENT
