Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:18:00,359777,3NLfVxaY4FMEDj1vM66Sor3qhY1R1nCfArbK1bfJicxXjcUQGQJ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,575713,5Jv7EcNZZC4PPA5GK9zZ4FpT8K39mx3N4oT9YMhWeBtApjkUekRv,0.005000000,11.200820782,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:03:00,359100,3NKQyLJzdLBbqw3GMWVhh8szG9mnKW3ukixCTD4SuDUtxnZpgyKA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,571008,CkpZEvsWKG4vjjFjwEcnM1RX5pEeeVDc7eX8vi5WPuHxrtXmh8vHq,0.005000000,16.112780554,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:57:00,358053,3NKft8jdFzhLuCw46oVBzh43o8jEXWb3qUpBgxijEBzMDMp9M8oA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,566637,CkpYcYfjTNpaDNopAaXCQSBAG4SjTvPe7KuxE2YN8eCSABJcZcqte,0.005000000,12.103378512,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:33:00,357239,3NLtgYu6LgcxFSmBGWc61v7cACSP8d1ubhftsnArjivjznRPMsWn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,561948,CkpYcZtgbRwzcdtZ6wVZ4KeWi9AY5EC18UZxr6t4CCkX2iPzfT7yA,0.005000000,18.082965641,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:30:00,356187,3NL5KyEDKmtJ95SkFGpm56yN4MK58oZ1AkmvPGSvk3LDBxy5sER9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,557276,CkpYVVQdVKD4p2eZeghT7XLqjRQTqNg9gmVkcdwz3apoK41XEQ2jh,0.005000000,15.265534126,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:03:00,355374,3NK92zspK3KdEV1FCLehXRnQ3g6g2pfAxQ2SYEQCRGQAg5R16yP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,552650,CkpYpfNtKnmYzobPK3sgeVrhrWFRYfJmECvH1srNcL8qEs7RhyEMU,0.005000000,17.570872348,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,548248,CkpZag5QvS5zRAHJ9g7HyJpiGVevkCe6VfaazRabyZWNnkVHCNf1U,0.005000000,12.718322121,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,543571,CkpZTpzTZhFiR4ALznpsXS7k3wNy3HE3CxbeoEyidvY7QNciSwR1Y,0.005000000,16.908576771,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,539231,CkpZ9FhEQGeFoyh979ocnxHc8gWmL457zPgwxF2NYDG9cm3VQfaEv,0.005000000,12.132371115,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,534578,CkpZ3Ug7uH6LBbRXM1rCQsw9eNucdqmyk4W2RjVS9k7Brv7X8nZwr,0.005000000,14.772189855,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,530298,CkpZp5vFx8Vmd3cAfBjbPyfAMWSL8k7xyADG16N2g5AjGSdsCas9b,0.005000000,11.447555854,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,525568,CkpZoiYZ8pEQrcTNpf1NGSTrKdwyeAV5pNFCQ8XrjiVYNt6ysQuou,0.005000000,17.059970573,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,521221,CkpYgS3MZMMmUz5UpND7yzWEyZANUwMkE6viybPEJdS4nzVGsPNZy,0.005000000,12.335361393,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,516514,CkpZ4UvZpRuysEqUkL7X9XxiwzXWHB4FxWfeSmJ1qX1L2NmEKLZ1M,0.005000000,17.708435368,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,512161,CkpZHqQrzdb4V83twcabXwkdsTDKifMzmvaFn2p8pNYxwAgdJ5dGH,0.005000000,12.902116311,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,507465,CkpYqZL66ogb9sw8SQGMjEE3a6FUtdUETrk5oNqh3ms3CZiLgSN3b,0.005000000,17.810753811,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,503000,CkpZfeBcyN9FJy7mNNxB5y3Z9DeZGJJj59jMnd78mdb4Q7gU8fbwF,0.005000000,14.683161462,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,498384,CkpZ9qQMCosH2W1Vt7Ft1HRj7jteD5ETrUMjJ2Sggd79oJ69DBQpP,0.005000000,14.762421221,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,494051,CkpZpP7gNa9XuAtLjDBXBqSFZVgJwJcWdWikqoe6ZXeLQJncFs6mV,0.005000000,14.208397501,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,489356,CkpZDwUFVd5TiBNR7x5oaTo68seuNLDKkmiwb6cu4F8JehAqU1BxV,0.005000000,17.821319405,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,485231,Ckpa4Nahjv6mMGS8VyEKvK722XGy4DgCfEtZQWzePSBZ4s7SB6Btm,0.005000000,10.760099416,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:33:00,340059,3NLYfXU2uokwkPUS2PZgvwfra4CBrdJ1Y5FjWbVLLxF9B1TMLXTg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,480612,Ckpa612PPJ66S2yEUsCLLJzgFYB153Jrh5KGBqTL1pSpWAu2jtUPn,0.005000000,15.947845315,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,476319,CkpZCD1ADGki6VUKPbiQaik6mg9rigm3aRCRixUSa625y8t6kcrLq,0.005000000,14.188205110,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:18:00,338207,3NLEr2DHBWxXuJQqnPz2B2qNxrAiYxVCCZdMvGaggLwbySSyA9vB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,471890,CkpZdkNf7Dtgf2beAAw4pGsF6VEpsu6HiYhHKLdhZmEmw91qHAJov,0.005000000,16.141050024,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:27:00,337145,3NLNhstQcjtHAAQqg2WFuRmdDoLV28oPtiLxJ5qyH2CorSUR26qw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,467629,CkpYpWX16iuVNTTUF6THLqaZ9iPWaWfqHFEGCuhzzuoFZrJ9vbQum,0.005000000,14.024283309,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,463120,CkpaKUpfrRwdUgU7pNfeQ4rafMrGncuo1ykwezx412MovgxBJkYn6,0.005000000,17.798662754,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:27:00,335651,3NKqBk2fN6qmGpwSj8N4o7kH92jzZ5vQKiX7KfaFtQz5hrekaoMc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,459005,CkpZ2SeZafYMWMWqXVLA6gMqy1xz8QCP3KvBX9eQy7GZxjfmnB21N,0.005000000,13.416408895,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:24:00,334822,3NL6W7T8v5LEwpNgR9sUBdZmiyPNFJwrxSfhr2KA6yecrJL3yxy4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,454629,CkpZmg3aGKTRvdsxGvRcCX49RCdSbpRJr9AMrjFGARDhrpUaYwKeh,0.005000000,14.832227529,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,450576,CkpaKQcRq1eq79GRrhtYXQ3oWWLSguSjJ3ppcZUwo5hUMg1VXXqvE,0.005000000,12.255520783,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,446144,CkpZpphqAALze3J3sFRqbYo6RLH36Wkse42QMRToGNWfvi3gD3Qh4,0.005000000,18.385808012,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,442042,CkpYT2cnD95ujipkEQQe1s5rbWaJJ7xuYpWXV7E3NyR3LuPFdhV2B,0.005000000,13.324310894,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,437807,CkpYw8QU2QSuhfC8Gpe1PVfkmxmkGccPid3XyxYAUKH31fvSD21UT,0.005000000,16.131425776,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,433772,CkpZxzEveU14TEgsNdNfWT5YScJ9kgqxZwJANHPbvZZKS6tspaxu7,0.005000000,13.801933099,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,429451,CkpZhBVy8Z1WUktGAvSserAe8ZJqMDiDoZbHAykeVuXEJipSmDXii,0.005000000,19.806920486,MinaExplorer Payout 303 #329271,PAYMENT
