Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,25274,CkpZVPupmNxT3F3D8ucQn1j76mYBXBprkuijBeWJYLsyqwpcSATwZ,0.001000000,1.142968450,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:03:00,150884,3NKN3Nje26gjYR8mGxoKorjxdDfnA1oKUo7BSvbaiu4UMKwuetFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,23647,CkpZNoEFTELKq6mKFX5i2Zbsk8eQsAXs2itD1MPprWEYhv562CxrV,0.001000000,0.888544636,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-13 19:06:00,147621,3NLktkzoN9qq68pZ2RStjLChtfg7YiNmtBuGU2ZazYXsiL9GUSEc,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,B62qjBCc65Xxuo7PyMPsjrsqcG1idLU6WWr2yZD7fFRSnGLL1qv9ayz,12,CkpZVv4DsRHiaMWHuPP2dqKz7vwzov83Hr5fPTKQGyMDcpnnb4ffg,0.008666670,152.617507711,,PAYMENT
2022-06-13 18:48:00,147618,3NKTo2AKwxaG3aZm9u1WVfk4p7udyFHJULLEuDFsma8UDFwHSHLk,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,B62qjBCc65Xxuo7PyMPsjrsqcG1idLU6WWr2yZD7fFRSnGLL1qv9ayz,11,CkpaBqoeBmdn2f7KKKeVszx1hevBeCVrF94FhrK6ckdmjR25Y5i6T,0.008666670,2.000000000,,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,22012,CkpZfYamVdo7hX1iPcCjeqpuchjsAkhdm5vJm3o5Lqtc96CPTBzzd,0.001000000,1.210373658,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:12:00,141307,3NKXUWwiiM6Viuhotk8o5Gi4GKHNsUpucjdrLfqXMUPnqzdwJ1Cb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,20427,CkpZ7eER5GM2XFY4bFNXTjd3XgFAcCsyNsKLqLmZyrCxWQoRs5Mxz,0.001000000,1.184106901,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:48:00,135565,3NKNDqcy6STaSxmx5fT1CU27qnfsoxidybFCbDAd5AqhZnYWeKmV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,18870,Ckpa6Rb4QSJyfePJj8R63Ag6D5xr9TLSLgWK6wPrhKxG613R6Csi8,0.001100000,1.268299499,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,17337,CkpZxf11EKvYkmaZvZVJKPCEczXkY5fEUKZvaG1nQAwdA7pzMkbty,0.001100000,0.976467923,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-10 06:21:00,126512,3NKCcNac174kTUgiw8hBZTmDSm7zZfuGmAAvyLYJoGu14ikJVh1P,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,B62qoDnPYmfyfyk991A7RaAUXzeNmPF3QWujFF6CakTPZHqhv39vb3V,10,CkpZ184oDcjtWuKZPn5pwg6eo6gthqepFuZ24nHuSsNP7Hi6TMp7q,0.008233330,3.395000000,,PAYMENT
2022-03-24 17:57:00,120997,3NK5c1QibuFey5faXctmXQnzSbrahcG5amFnSvk17LmMuFHaBTW9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,11025,CkpZj5CaMtQJG67T8zmRnhYrVVwT2Lu6nTBc7vUsbwz39JFsDFfhi,0.003000000,1.048670550,WeStake.Club payout #24,PAYMENT
