Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,124401,CkpYSgX4isxDKDiENM9subVjWgiryXK5WSRzFMMLVviFjvQ2oXnXL,0.001000000,11.413341535,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,120679,Ckpa4XMEQmHNwhMdC5VyJeAneLn2Xf8jzbNWJFtrvuZaoGc1LAMWS,0.001000000,10.413644811,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:51:00,343560,3NKhNgfiX7FfhpbC4FSQ9oQ6m1veQV6wpwhtCGS3M3ciUYMcZaVw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,116810,CkpZX3hcPUf7JgWBaQ6mooTrFQmtYs7voeKsAcJST4esY5y7KsQmA,0.001000000,8.175023577,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,113387,CkpYnFb9Sp3VnLtrZ1ECjedgTJUH8rj3w5BJaXBpasgHSfGyBtEwC,0.001000000,8.571828498,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,109831,CkpZf4tR1RoJTSFi6KoFHDCMDcjBQUfBJiLKdeCjDfdenoR9wENL8,0.001000000,9.247559244,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,106390,CkpZDX5YqJi2gEXKRe67B2yVLcTnxVcYyXi6tWXUSX2Xzdv6VzsEt,0.001000000,9.979858402,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:18:00,328158,3NKHYgrHaFSoSPJRjZodtgZbrPhqSA4bv2BvdgY58gy4YvbaZGwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,103786,CkpYTFbxUQ1QpZQWG1wWC87BeZBNWaZFS2ZuEDmmU6A5cEJcVYKwz,0.001000000,8.888365936,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,101521,CkpZ4aWZaDnRG995NUofng8FbFhnJq1wp4pTZWTHJR8273DZkXAgm,0.001000000,10.656898145,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:54:00,320171,3NLHceB2MiV6bZytD21j2kTcmWrLEaxzJqniiXWC2rCcHhpMT5sm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,99304,CkpYUpgTaEws4XBGfp2Xes9pDrC2AXvEuFsPdC9xvKBHozUEjGRme,0.001000000,7.995990734,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,97045,CkpZiPorF7iKgd2wBx19B3pyW6TZwzhLyiCn39s6ZSdenbwsGdJK3,0.001000000,9.649025140,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:00:00,312327,3NL6DQcLmGNYfvLyTk48UtnU9eRhNrtkMK3avrDh2eyocnGk989F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,94805,CkpYsPg1NHBubifyPKfmwhZepToUp8CsgvcsnpSenPVq6FVmhB83p,0.001000000,7.801490877,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,92590,CkpZToLZ1zoVQKrnkAy9MFdGUMgmPL1buk5TVweK7Cz24gwwgPJjg,0.001000000,8.967439181,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,90153,CkpYVLcXL6CGPAa159pHs6VZGW7CbZxNeFTusysDaGwSt5WLzqxLc,0.001000000,15.550568186,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:42:00,299821,3NKYD61Azq33K4sFDjtAR46u5Mpi13JKU5pjcDKVNoL3ovsj7zz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,87865,CkpaBgrrXysSTojxyeSwpG9SZVygCQh91efpy9BswDj8VPYCoh1Km,0.001000000,13.097083320,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:06:00,295270,3NKsG6hkFXD3BsE7NEPeqKzoJtdXsQRwjR1LREvotUSZyjW4vhdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,85593,CkpZoCpTChYN4moJwfZwajb5MPdP6Xfo7btBYF6uguHP4aMyzN1sy,0.001000000,13.766581264,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 06:36:00,295201,3NL1d9pBy9Yx82F2RJGsCz3cXCuJpkSU4t6Hfn3oU7vvcHNqZKLE,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,B62qicqML2rAxFquHLKEMepmpccsrJd3FuTnZnZ5hEjt5pwevgZm6nS,1,CkpZoDbTW1fPMH3q5AooeygE8ovffv2mzBLTyrkrNK13bCUTcHqcq,0.010100000,831.650000000,,PAYMENT
2023-09-25 18:24:00,290852,3NK5RZWHjParD1vpQXDXLKuBCbwGr166JaEFMpcJh3NqZkeYJJgV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,83324,CkpYwiq1f8tpVbiXkYsUJMsxJK7V8jf43jztvqp2KVKRpqDd78X5f,0.001000000,17.792404655,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:06:00,286561,3NK69o6nM1Vmx4skrJ7EHXQcuxm5qfS7jLoez9MH8iyvPt8wc37r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,81094,CkpYkBbFvgtjyF6cFesTbZUyYXH1U4rV1MyPtDancHsro3Zduoh7V,0.001000000,15.325026664,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 11:21:00,282598,3NLQVfZkSZvNhMjJFz17scGa1Ht6XJ6pDZZ3GcNPFkEuk7CUxLdy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,78862,CkpaESqaToS6LAijxepBhpWv5ci8sZzu67ktffUVSLURof7V67uv3,0.001000000,16.744197124,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:54:00,277833,3NK9qPZ4bhsGoXbYBUSTAWYs2M1JABSkZcAZY3ahUBDYXELAvLGB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,76648,Ckpa9aDomNSTxwxPF2SVWYMM7fAc5JH7W8eGZNetWHBvhdnzdNy9G,0.001000000,15.046520887,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,74633,CkpZfqqn2LvE1xewB2W5gSYDXvUroxEW4oubkXafk2HJLbqq65k6N,0.001000000,10.907676511,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,72438,CkpYmrAWnWNJrWfj1PajdN4GY6dQ6rtwtJwmQLdR32bE5KWQAQxq2,0.001000000,10.665298884,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-02 17:45:00,265864,3NKUmCyLBUzEhGiT5tdeWpX9XCebnx1nG4qBXe8MrUb3ibjnf9rK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,5490,CkpaBMnkRNmTB1AjgJQ4erJ6Ej5MVvp5ESYG8PYaJUskA5BokX8SP,0.020000000,796.212320000,,PAYMENT
2023-06-29 17:03:00,264995,3NKPE5nccegMpftQ8rdBkmxaX4EpwPoXXyyvE3Q5uaRY88hXAkjy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,70233,CkpZQr5QBh4bzTfzt48F9eHctHyewAP2fuKnAvYk2vUnBvBzeNCfZ,0.001000000,10.850182388,Piconbello epoch55 2%fee payout,PAYMENT
