Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:06:00,360128,3NLrEQ5aHrtpYd6bgjKTQ8z7bHL5JiQGjjzyiRC2YNZ5GAhBUhVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpArD7aQ5S86k5ipjoe51gujF4btJzb76Pcw82iNNbr7emSPntuo,586177,5Jv8qBcACP2XqdUyk1De1swRxvMKVD5CccueFM2zR9Ry8NrcpPNv,0.001000000,1.646789541,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:15:00,356340,3NKmL6hPa4jbhF6EeqFuvXQFwitEnvofq12mmcqPRjgLMUj3oUGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpArD7aQ5S86k5ipjoe51gujF4btJzb76Pcw82iNNbr7emSPntuo,567431,CkpZ68hTD7qB42GoFTiJ4BXg4oc5mHtVZFyNksvT5nW1hdA9owvdf,0.001000000,1.624000138,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpArD7aQ5S86k5ipjoe51gujF4btJzb76Pcw82iNNbr7emSPntuo,549047,CkpYrv5HRoaVLpAyDNw5qEJf5cDu5NxyGvxFhFLLEJQwSuNxiKYAi,0.001000000,1.678329558,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpArD7aQ5S86k5ipjoe51gujF4btJzb76Pcw82iNNbr7emSPntuo,531820,CkpZtiERtHgkbZbzfuuqyTRaFNgFZp445SDxUjFPyYp9Uvw5F6L4x,0.001000000,1.614650585,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:00:00,344155,3NKJFWs1SpkW4pEVg8rXxWDGq5eP5HJsRWpi8x7ZXUZdneN23iPR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpArD7aQ5S86k5ipjoe51gujF4btJzb76Pcw82iNNbr7emSPntuo,514185,Ckpa8mXLjkZKg9X9yLb2B7DpfM5E9KTJEu9jUdyL62YbYQbdEXma7,0.001000000,1.512991053,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpArD7aQ5S86k5ipjoe51gujF4btJzb76Pcw82iNNbr7emSPntuo,496779,CkpaDDqsWb7XAfie1v1rZCUVvXvMxrLj7kLqTkBFSnbgZ8ovP9nDu,0.001000000,1.764381479,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:36:00,336384,3NKJF9YnRrtLGdyV4kjJDZupRXhTgqBYqBY6RcZ3odRM1xo6YFLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpArD7aQ5S86k5ipjoe51gujF4btJzb76Pcw82iNNbr7emSPntuo,480859,CkpZWtYZiMYy2aemfNn8hXjL1oieWkGP3A99Vhm2m3pyZcmjDb8U3,0.001000000,1.793495813,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:30:00,332813,3NLRmeExA52xFwBg2xfHwijc2DoGEad6mrxCFdR3aVrf31TToCx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpArD7aQ5S86k5ipjoe51gujF4btJzb76Pcw82iNNbr7emSPntuo,465382,CkpZLVMfK98Zt1j499yRdY11LUzFLZgwsdjygrs6hyBDkhpK1T5Ap,0.001000000,1.620727639,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:09:00,328733,3NKnoofynyygvDbrHXB2fzBatshccgWDm2zLaJLxL8bNMioVNmdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpArD7aQ5S86k5ipjoe51gujF4btJzb76Pcw82iNNbr7emSPntuo,450866,CkpYQSAyshEyjgT5YDZLX44h1Qa3gEcrb2WwUXtLUj3Gxbs5wqibS,0.001000000,1.492142292,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpArD7aQ5S86k5ipjoe51gujF4btJzb76Pcw82iNNbr7emSPntuo,437572,CkpZRqfXXdEfGjitzq91Mrub6zMtvH2rdvjoTTTrdPQRzbDx1U2gm,0.001000000,1.673054782,payout_from_AURO_Epoch_69,PAYMENT
