Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:27:00,356693,3NLUAaHiU4etg7cTRzNrj6t9eL9pFWY1B4WCGTmRJ4d3hgojT1ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,574420,CkpYSZRcBJBKP3RSvgbV5MxXmBAcQJsG5EhkgQfq4xwtXMP7b7bLF,0.001000000,0.024332213,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,556612,CkpYxkwPdaTQq8iWHFYMnpALpqjf8wum8x7knuGkWnH3xhsAuaGQ9,0.001000000,0.013629584,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,514119,CkpZ1TkrXjsEiF4333ncPtM8fwHJFErtk51AbSjvyWusGsLXJTbGd,0.001000000,1.548508929,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:03:00,339799,3NKRa4un6Cf4UDjf7mMGwHoTCmwA62TU1sRRVP5cinaqqN8KYTCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,496720,CkpZ8hx81tGrhir9wzBHBE2M6wpxofqXV9V65iWVFUL1WG5Daog3i,0.001000000,1.805800805,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 09:48:00,337855,3NKh6e4qfpWsYRXuozd88kttyGAxdvvy3iodVYqiYVmfFXe4qnQM,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,B62qmUAbBYt5nVN54d4yCfrHrCjjQ9f31GLuWtNnpf8tQsFphxfgQ89,1,Ckpa5rd5b8G76TfteUdHmXeS772iXdECmghKF1UB3NfPkrktMQzZM,0.010100000,225.765892172,,PAYMENT
2024-03-10 04:15:00,336378,3NK4dReEGYhmrccnVTCL7cxPmjWTgWW6KSBcbhZP16aJgtGubTpU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,480799,CkpZRGLph69eoq3rQfEoDx3RBjVUg1fSFAWs1HbquVanBewhoPNxY,0.001000000,1.835598606,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:12:00,332808,3NKiBZy4vxdW3nBqmKkHmXuF6c9GWxvzGuced8o3KrLsd9UHqzpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,465317,CkpZ23AvtC1ZNvqh68Bqg2T7XcDBcbxK9RvgtZJ7YkwZiq2vpTNaJ,0.001000000,1.658774688,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:57:00,328731,3NLgWNQHUU3CeLCDWCj1NcHh2NetqWQwgmBqVZ96tiaxgxP1Kwjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,450816,CkpYi4Lti5sywdSZDK2enVjVo8V9mcfWiR4rZzQyvKsUM9NRHdByh,0.001000000,1.527170196,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,437520,CkpYystaKJsp2TyLsjmSh8BgM2xWxL2RFPbpJrmR3KBqw6w3t6NDi,0.001000000,1.712327335,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,424556,CkpYhfqx5YZ792eT1RWXyS9bMXAtdykAUGQBfUyqL1h889UNvpF73,0.001000000,1.714225079,payout_from_AURO_Epoch_68,PAYMENT
