Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:42:00,360145,3NLJmDxENurbTT4pnh3HVBdnrAZxrJSTnpUfWDTPND3v9hyYatj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF8WjZT5QXHFdE7yQ3XHpDaiVWsBcrFBoyDbLzJ26AfVbGem1PN,586556,5JvBke7gfUDfayKmDk4dMd4Fp43gZZCzF2HgSFswauzUTH7LFZUx,0.001000000,1.455085005,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:51:00,356355,3NLXZtKPGE8dSxwcvyoNCzygUT67yhMeEhiaNub4TVh9T7a8Wq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF8WjZT5QXHFdE7yQ3XHpDaiVWsBcrFBoyDbLzJ26AfVbGem1PN,567801,CkpZ5hjENxeQii9jdBm8zJQHgNM53u7YbwvAsLpQjYApbdYntLL1y,0.001000000,1.434948537,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF8WjZT5QXHFdE7yQ3XHpDaiVWsBcrFBoyDbLzJ26AfVbGem1PN,549410,Ckpa6xFVw5fVPcGTCTWTeMnL5KoBmp1noPpHsTveakPrb7c4mRYrj,0.001000000,1.482953407,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF8WjZT5QXHFdE7yQ3XHpDaiVWsBcrFBoyDbLzJ26AfVbGem1PN,532171,CkpZKBzrrKnkDfQdXaRLRJNLLHeWfGH52RxyVxMXJRWWEhrkNJj5g,0.001000000,1.426687354,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:03:00,344180,3NLtpXGHbWfB9m2cj7SRczikAevxQXRzCaCVYM1bjm7PCYyUKk8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF8WjZT5QXHFdE7yQ3XHpDaiVWsBcrFBoyDbLzJ26AfVbGem1PN,514662,Ckpa2JMPsAqghUHqZU3kEeZZRzPUqWJZsQCae58L2WeqVkeu4GrqC,0.001000000,1.336862685,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF8WjZT5QXHFdE7yQ3XHpDaiVWsBcrFBoyDbLzJ26AfVbGem1PN,497525,CkpZbaw3jUkaxmCEngX8mgbtV8cepmrJrmFrq9XxRVWWv8897Z4kB,0.001000000,1.558990672,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:15:00,336400,3NKRvfzvZ3YwYusAmksWHPRGkuiopjDasYvNca64vdt1MfwGMZSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF8WjZT5QXHFdE7yQ3XHpDaiVWsBcrFBoyDbLzJ26AfVbGem1PN,481202,CkpZX28oKVYD4mtnz5ZqJJQ3dvwbxT9oNbqfkPZWscEgGuoJQVxDA,0.001000000,1.584631368,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF8WjZT5QXHFdE7yQ3XHpDaiVWsBcrFBoyDbLzJ26AfVbGem1PN,465689,CkpZtzzLtNv71ZK9PghjjLmbnChgCMwFWVtHfJV8oDJebZApaYfCL,0.001000000,1.431797802,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF8WjZT5QXHFdE7yQ3XHpDaiVWsBcrFBoyDbLzJ26AfVbGem1PN,451066,CkpZ5fZJnRdfgPzbx17oxnJJwwD3ULg93GkbDR8bX1QZ4ZduJqQi2,0.001000000,1.328598916,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:27:00,324598,3NLQY6pqMV9NhTfcsAZk5EUouq66i9bfQekKnfpAWv1MV8F15T71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF8WjZT5QXHFdE7yQ3XHpDaiVWsBcrFBoyDbLzJ26AfVbGem1PN,437743,CkpZug1Pa3q8QXKRh77aogutJtaU7daC2t3fqM1tZBwva5EM8cSrv,0.001000000,1.502698152,payout_from_AURO_Epoch_69,PAYMENT
2023-12-21 23:42:00,315675,3NKpyGd3vwu26QPb3QJEAyj3jcSerSJND6zfgbxHvo3fZpDX8LkT,B62qnuoPjG7x6E2dJRNhvJ6VRrrEdVkNBpH3ewbNUnTFcXmRztbFeZM,B62qpF8WjZT5QXHFdE7yQ3XHpDaiVWsBcrFBoyDbLzJ26AfVbGem1PN,1,CkpYowv6wVT8DCEGeZbfC7YX5SqtHiXnY9CVfDKwnBfq4pkVhtxYf,0.010100000,0.079800000,,PAYMENT
