Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-13 13:42:00,215869,3NLKny6jERApgNt1PLNZo2jqnJrFwjHDyNZdt9DN3xBcJ7TmbWXe,B62qnBrrhedejkzPrH3ybxg9avaTKRkg1wMSDq5hS6cN2g72uxFBH7f,B62qjwi9o7U8tK6VBGVbVb1CLpUWQPYDrMBVnN3GUYkH88JaqxZE5Mv,5,CkpZW8Pm7eCSQbdDbnqHSXaHBDBrkxQ6gCrT2E2wF8n8HH57r5HEe,0.200100000,2066.000000000,,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qnBrrhedejkzPrH3ybxg9avaTKRkg1wMSDq5hS6cN2g72uxFBH7f,179,CkpYtw4muGg3xAAGgpJAxZZ4bvf8CYJwdYemXizP9YDsUEx4ZJa9G,0.001021530,0.000289080,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:30:00,150723,3NLV1kAXBFtgW1NS9ir6sngJdDPMzofvdRWrzfH8e8TFZowXgkJz,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qnBrrhedejkzPrH3ybxg9avaTKRkg1wMSDq5hS6cN2g72uxFBH7f,204,CkpaLfJ7FbpNyDzatc9m7LAYni89RgNF7CE4eox8sUnBYfzYMNfC1,0.001093330,0.000446150,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:54:00,146755,3NLcbJC5G6n6G43wJhd92CWM118A53meX3H7iQaULJKDny3juPeJ,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qnBrrhedejkzPrH3ybxg9avaTKRkg1wMSDq5hS6cN2g72uxFBH7f,63,CkpZuZFmguNuMmKRcuk5UeSDUNhVSBYAR6y5JA8dzYqhoUiyUVmhj,0.001058000,0.000858040,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:48:00,142880,3NLsdhbRzpHWxhC8jRvrMtbG5q6ALj94afKoXUC4dS6juveqhgcj,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qnBrrhedejkzPrH3ybxg9avaTKRkg1wMSDq5hS6cN2g72uxFBH7f,45,CkpZRXSyVGsWZEGuE2wMmfBKEz3EggQXKvLueJBnBvKDE2gkeSQEb,0.001056320,0.000206000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:39:00,140649,3NKXPPQkL9HtX8VA3sqjBe7KxE36oKT68jRRuWYCMbQA5EuD4K39,B62qpEJb1covVhzWvMpRReeMRq4XCUiDgUxxvaTdh13yVF4fYVewK7m,B62qnBrrhedejkzPrH3ybxg9avaTKRkg1wMSDq5hS6cN2g72uxFBH7f,62,CkpYgTMahXa7JqoJ74D9LjyZW66REpoBC1y87k13wE1Msz5juE1jK,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 11:15:00,128223,3NK5Qb4gB6vEM3dgvDuCR8WS2AYH1vWdfcSzkhGpiHYkRV5spQrx,B62qmLcitEdfANwPWXqADJMQWENFNhnMUHWJXPgukbf9KfdttQRJJPZ,B62qnBrrhedejkzPrH3ybxg9avaTKRkg1wMSDq5hS6cN2g72uxFBH7f,80,CkpZtaYFjTuWZ6fqGEyC9jXMw7UjqDQPc9BE4tYfDDHw79Ku6oCKp,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:45:00,109997,3NKNamXNznXpkp5scpu28UJom1hQwFr33WeHzXyZ3Vf5GU3pQUPD,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qnBrrhedejkzPrH3ybxg9avaTKRkg1wMSDq5hS6cN2g72uxFBH7f,519,CkpYhyDhRX5vpHqUXuhrsnYvtsYp38GGm15gLxUDfBDyVLoQK3Jzc,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 19:09:00,98435,3NKXJZykmVBwps8rWSQiovM2ZYQAKA8VcgGQyhGH6eFPUTabSWkq,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qnBrrhedejkzPrH3ybxg9avaTKRkg1wMSDq5hS6cN2g72uxFBH7f,1273,CkpZa8NsBZVVxXt24BJ1J9tPuwGCxqVx15VEcH8NsCUUGLrwss7Qp,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:51:00,98414,3NKqBYVsDWW5BiaWAjzCKcym8WptqRATP77fsQ1efqWiGZZK9FDT,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qnBrrhedejkzPrH3ybxg9avaTKRkg1wMSDq5hS6cN2g72uxFBH7f,235,Ckpa2ed3EhdugRL87R71m1JdVHctVukhJPGXVVm2S4qcfm5x9YN4H,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-10-12 08:24:00,70055,3NLphqA7cPwvy1gZrS4CViWYyFJot4M9WuFkjSb1wAF4FuBGPVrF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnBrrhedejkzPrH3ybxg9avaTKRkg1wMSDq5hS6cN2g72uxFBH7f,12777,CkpYZoHdP43pLMHopTCXsADR9DnpFfH696tUmHDBr4hDJQFbFKE3Y,0.030000000,2065.819000000,memo,PAYMENT
