Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKE4XGsNr2yhPNZ8NC4T5sfXqo8XNp5Y1R8PbqRF4oqmednsnVo,562557,CkpZZszukXDZpjsxN1uJ3GjGqFqfSkgADJ2vaBosXxewmmaSuaDkL,0.001000000,9.774240244,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKE4XGsNr2yhPNZ8NC4T5sfXqo8XNp5Y1R8PbqRF4oqmednsnVo,544174,CkpZL1pSgfGZ2pUoq68SLcAccaqHu9wfdng7DjdWddQuovtfCEYFM,0.001000000,10.101228262,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:00:00,347575,3NLHvVnNxuwiAv6RnTPwWsMwX1BWRrW6MufBw7JSuyJ5epCfa88V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKE4XGsNr2yhPNZ8NC4T5sfXqo8XNp5Y1R8PbqRF4oqmednsnVo,526929,CkpZbjqysR4xdS9BYjU13eViqi5qf9netj7VYbeh3pGVVszVoNiD5,0.001000000,9.717972981,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKE4XGsNr2yhPNZ8NC4T5sfXqo8XNp5Y1R8PbqRF4oqmednsnVo,509370,CkpZXvxt4ZMU4xMobppR7SmcnGpp2AMHDQ2VBeTVRWf3qMnSzYWW7,0.001000000,9.106134873,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKE4XGsNr2yhPNZ8NC4T5sfXqo8XNp5Y1R8PbqRF4oqmednsnVo,492287,CkpZvcqow6E2hMZJVEv5xmDS9xFwV4SCK44uLmv4Sm4KMbCe1wSMW,0.001000000,10.618554706,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKE4XGsNr2yhPNZ8NC4T5sfXqo8XNp5Y1R8PbqRF4oqmednsnVo,476475,CkpaBhoAK836Lj9FjgmKqwqLWiq8ormbj6iHFVSvaMSQCiARgGjPw,0.001000000,10.792604071,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKE4XGsNr2yhPNZ8NC4T5sfXqo8XNp5Y1R8PbqRF4oqmednsnVo,461090,CkpaAxyEJoxTPTUNu2CwdyiRu7PRDtgXda6x2o3zWLtkQMWTc1gaS,0.001000000,9.829190428,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKE4XGsNr2yhPNZ8NC4T5sfXqo8XNp5Y1R8PbqRF4oqmednsnVo,447237,CkpZVfmdrwavRJsSNxv2FEv9J7wgjAoZYwFKqeaRnFsPQPyKtPU5R,0.001000000,9.120737374,payout_from_AURO_Epoch_70,PAYMENT
2023-12-25 20:39:00,316658,3NLjHJqrcXzwbLP6bgpr1kSJ7HxMwMA66iEEp4NqNfDSic57BYqX,B62qjKE4XGsNr2yhPNZ8NC4T5sfXqo8XNp5Y1R8PbqRF4oqmednsnVo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZX13b2JdUV1sYBVcmvjWomJcnpm6jp8hGM7nMSBTdXRPoeuTLD,0.050000000,0.000000000,,STAKE_DELEGATION
2023-12-25 20:27:00,316657,3NK4BeTu47NFYL7H3JfLsAUcfpimuNihR7TJqBxAzu5fm5gNxo2s,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjKE4XGsNr2yhPNZ8NC4T5sfXqo8XNp5Y1R8PbqRF4oqmednsnVo,7721,CkpYxzzixaB5xFKaJhkeetsg3FDjJeYJ2gczVpk2TsSK9nQDuMwtS,0.200000000,1299.000000000,,PAYMENT
