Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:06:00,355868,3NKwZe7vEM23XbKBx3kqaZxe5m7BVfYd9LSYaj7NMFY7Yssh2aAW,B62qmNcaPVUqzTDnbgj1vKxNPZcvjVCBXemtCCGtFWAUMhdmBcwq1yU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYykdsHbHb4BLXWNyBYXxKni9Us4P9rvKjUihLL3n8EeSYY4cfM,0.200000000,199.800000000,,PAYMENT
2024-05-21 09:18:00,355846,3NKCX9i771rmvf7hqkVV9S1cMsjjih76Cwa7McsgvZyqKwRASkKb,B62qm4RWSkF8YDaqacDRyGoNyYcU1mE6rFndqzXUjgzPneD9j2ZDX8V,B62qmNcaPVUqzTDnbgj1vKxNPZcvjVCBXemtCCGtFWAUMhdmBcwq1yU,11,CkpZ5y1Y15gG9hixxUG7hfPwGbhTFiFzxQJYhzw6upEHWmwUmy1jF,0.200100000,200.000000000,,PAYMENT
2024-05-05 08:57:00,351474,3NKTxzECoCW8haC911vvstDc1JMTYoCa6X5esCdBunNFfX63pGyS,B62qmNcaPVUqzTDnbgj1vKxNPZcvjVCBXemtCCGtFWAUMhdmBcwq1yU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZ1fg67KMyFWASuY5nQWEwB2QtCL3Vjua6ujd8EecSq3aBWuNUF,0.200000000,99.800000000,,PAYMENT
2024-05-05 07:24:00,351452,3NLSWcvc91pzcoG87V91dPjQqXQviSmkD5ipoSrdE75ie7zRDgHS,B62qm4RWSkF8YDaqacDRyGoNyYcU1mE6rFndqzXUjgzPneD9j2ZDX8V,B62qmNcaPVUqzTDnbgj1vKxNPZcvjVCBXemtCCGtFWAUMhdmBcwq1yU,10,CkpYyHXjK21fd3qUZ5C1dqcJ9fftbkAy8Zdu1XpD578W6xr1Sfzt2,0.200100000,100.000000000,,PAYMENT
2024-03-13 13:54:00,337124,3NL11r41nwB6GFEwgZMzZ2FVuBfMid6wdSqpPi7hGFCxkLJ7nrdp,B62qmNcaPVUqzTDnbgj1vKxNPZcvjVCBXemtCCGtFWAUMhdmBcwq1yU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZVcR9oYw6Ux8f9iDwt72h4SMN2CmZZ5tHdnJGo5RKMU9oJKtLZ,0.200000000,149.800000000,,PAYMENT
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qm4RWSkF8YDaqacDRyGoNyYcU1mE6rFndqzXUjgzPneD9j2ZDX8V,B62qmNcaPVUqzTDnbgj1vKxNPZcvjVCBXemtCCGtFWAUMhdmBcwq1yU,9,CkpZFwAjMLVxAG6JpQ44qiKP2Cs3sp4zgqDrNiabdFSdwfa47VnUP,0.010100000,150.000000000,,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qmNcaPVUqzTDnbgj1vKxNPZcvjVCBXemtCCGtFWAUMhdmBcwq1yU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYjZXqtGKPUZHdYiX8ngEikcVV37qjA2JL2BCakPHE2iJjTWWzu,0.200000000,349.800000000,,PAYMENT
2024-01-17 13:24:00,322554,3NLCxpmpthwkCWt1zDsQuXiy74QNduGT4EJ9FTRxEeYaKtF8WoA5,B62qm4RWSkF8YDaqacDRyGoNyYcU1mE6rFndqzXUjgzPneD9j2ZDX8V,B62qmNcaPVUqzTDnbgj1vKxNPZcvjVCBXemtCCGtFWAUMhdmBcwq1yU,8,CkpYwV4hG4LicMwC7u8muuci6ipVYZVU5c7pK2c5N2tfAfXk6dHGj,0.200100000,350.000000000,,PAYMENT
2023-03-19 18:12:00,235220,3NL7r3MnU8Mpd2sAKPqyCg6oCb1J1dmg8UyfKsfRWrupTQeMtLKT,B62qmNcaPVUqzTDnbgj1vKxNPZcvjVCBXemtCCGtFWAUMhdmBcwq1yU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZqWXo4EmnrSb7T8GiBSZ1YMx8MsyDUZweKix1R2CsppbtaDUGs,0.030000000,699.970000000,,PAYMENT
2023-03-19 15:42:00,235188,3NLpWWVAHe1BR1iVhv5z1pQgDA9TozQW21oHWGcgjzgdwgenKYGH,B62qm4RWSkF8YDaqacDRyGoNyYcU1mE6rFndqzXUjgzPneD9j2ZDX8V,B62qmNcaPVUqzTDnbgj1vKxNPZcvjVCBXemtCCGtFWAUMhdmBcwq1yU,6,CkpZaCRdh73gy2uFcAsgD1a7h6oyHFYC7TPkaRNo841nGhvNMXuVe,0.200100000,700.000000000,,PAYMENT
2023-03-19 15:33:00,235186,3NKLtc1aHWUSKyEgeBdq5dNxmhp4HTZyQauY4zUQDJaPRWXnppJm,B62qmNcaPVUqzTDnbgj1vKxNPZcvjVCBXemtCCGtFWAUMhdmBcwq1yU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZC9KYwBTXzka1625KCGf11YERK19gbbiDZf3wMLjr26HaqcYDF,0.030000000,98.970000000,,PAYMENT
2023-03-19 13:09:00,235153,3NKubYwoP6qiUhfkfXM3GkNoyZLvEoLE3Ln4vGeEUYR8Qpz6oQzp,B62qm4RWSkF8YDaqacDRyGoNyYcU1mE6rFndqzXUjgzPneD9j2ZDX8V,B62qmNcaPVUqzTDnbgj1vKxNPZcvjVCBXemtCCGtFWAUMhdmBcwq1yU,5,CkpZ69EQ5DAD2y7jrjc47curxdnHt2JcvJ6d2r5ktndivHE1ghDQc,0.200100000,100.000000000,,PAYMENT
