Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 14:21:00,128594,3NKKQE4QnfzApYM88UsZcGBTK2ekaaAMJTnYQ96xrRX5u9wciwms,B62qnkJfh6QAJQrLPYTePHB6ksEDnpCQHzxnfhL4HnUZWdtdc9SF3eZ,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,4,CkpaEWgt42CBQhmm1s7JMKhtWy2R2R7ndKWQJ4VZHXar7xdC78E6Q,0.010000000,90000.000000000,,PAYMENT
2022-03-18 03:15:00,118864,3NKDezj4ZLM4gUwvgn2CpKtDDVQNc7uZ2kQEZYKNkbDLEAqJKTwM,B62qnkJfh6QAJQrLPYTePHB6ksEDnpCQHzxnfhL4HnUZWdtdc9SF3eZ,B62qmfMJJrnsNkXEx7n4mrQvZmLaLq9XAjpJfoxhdvkQf8iEzxrTfFG,3,CkpaGVefQBVKqKGMXS1cMRja4PyiHo3g34WyCtuNTeSaSmYUoJikX,0.010000000,10000.000000000,,PAYMENT
2022-03-12 03:09:00,116877,3NLi6byme3RpaebCgFG4EtajBysawULStQbstH3Pyv2zXogaNE2c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnkJfh6QAJQrLPYTePHB6ksEDnpCQHzxnfhL4HnUZWdtdc9SF3eZ,2333,CkpZkbx4SXBgC8GBTvKbcCvTNsf7gppetxnobwrK9VJHn64wTyHjn,0.001000000,10000.000000000,,PAYMENT
2022-02-05 16:24:00,106274,3NLZt6NxTBR6BCSVvgBJ8CprZ15kX6tp6ggiiVFGrWNSP7137GFc,B62qnkJfh6QAJQrLPYTePHB6ksEDnpCQHzxnfhL4HnUZWdtdc9SF3eZ,B62qmfMJJrnsNkXEx7n4mrQvZmLaLq9XAjpJfoxhdvkQf8iEzxrTfFG,2,CkpaGtjR7phZe9yKTGK6d7ZMqH1qLgob83LUCgRMVVQiTajL5EVeh,0.010000000,10000.000000000,,PAYMENT
2022-01-24 14:00:00,102561,3NLCt94AdZV2833Shu8A2Tkio9zRR3HE5JdAuKSLmgiwLXYjN6rB,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qnkJfh6QAJQrLPYTePHB6ksEDnpCQHzxnfhL4HnUZWdtdc9SF3eZ,505,CkpYk1sPdS5ZgEraTuGbPU27CwaoWdvVQGTRBzfkzckXejhJxrySM,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qnkJfh6QAJQrLPYTePHB6ksEDnpCQHzxnfhL4HnUZWdtdc9SF3eZ,521,CkpZwkTzKSxy7pAyCJCLDChF95qMZ6TBdS5c1H3qP6dyJeFZ2Q8LA,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-09-26 02:15:00,64980,3NKUBEgrcepCzJ3fFTHCbuXUeYAyWDMTh7yZYD6FrXGJ2dZDbw8X,B62qoz84naYxrCthSukDRWrzNSNCyzDtVr8zQzK7SaN8L8szgGXQSsm,B62qnkJfh6QAJQrLPYTePHB6ksEDnpCQHzxnfhL4HnUZWdtdc9SF3eZ,3,CkpaCRtFwKEgFNyoNWPWv6vyVLQptjoSA8BrMqUCQje4iX7MpXZsY,0.010000000,100000.000000000,,PAYMENT
2021-09-26 02:12:00,64979,3NKCSUupQjupByGXztvtjsNZ4o3jh4kyqAygYMoUPBHUKarjmn4P,B62qnkJfh6QAJQrLPYTePHB6ksEDnpCQHzxnfhL4HnUZWdtdc9SF3eZ,B62qoz84naYxrCthSukDRWrzNSNCyzDtVr8zQzK7SaN8L8szgGXQSsm,1,CkpZb9HwFtYJsdrj1qJEkmrD4QHvMEy2gh4TLihREA2HyeW3erHAk,0.010000000,1.000000000,,PAYMENT
2021-09-26 02:12:00,64979,3NKCSUupQjupByGXztvtjsNZ4o3jh4kyqAygYMoUPBHUKarjmn4P,B62qnkJfh6QAJQrLPYTePHB6ksEDnpCQHzxnfhL4HnUZWdtdc9SF3eZ,B62qmEgXFbK4YS4aAwkNPLgTQMh8HgTMfoMnyXteqfJwRTJk39H4ucz,0,CkpYZ66nsRAfEFhnMcziKH3iit6GQNgdmDtHuZKsCBENW3s8Z9raD,0.100000000,0.000000000,,STAKE_DELEGATION
2021-09-26 02:06:00,64978,3NKhq8P3XWBNuFenqDXbo9BCeHbN9AYT7rppx53NuxANFRw5ritn,B62qoz84naYxrCthSukDRWrzNSNCyzDtVr8zQzK7SaN8L8szgGXQSsm,B62qnkJfh6QAJQrLPYTePHB6ksEDnpCQHzxnfhL4HnUZWdtdc9SF3eZ,2,CkpYVEp4yez6MtS2DcZfKULdoU4fiBVjwYxrA7nAZQby83tNPNUe7,0.010000000,3.000000000,,PAYMENT
