Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 05:24:00,317016,3NLD2mvPUKM5v1T74cvyzvWXXDtG4CNeKe4sfQTxg51ExJeE1YxW,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqC2eH9qyktXBTsU9X9kjeQEtSqCGFqD36jB4qgAScFeuBrCfQEo,201,Ckpa38Jeof1xeXmrCUNi8Gw2LMkwfE6KC2KeY8jpFxVaoNs1QxVmk,0.010100000,1441.352724256,,PAYMENT
2023-10-24 05:51:00,299357,3NLGWbK6WNCmpMPMoZTMXr8FWL2Lxu2S46nLKRNkALk1cyg7oWwU,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,200,CkpYv8peNwJZCFEfCuwtBb1AZGmC8dkRK4metwLfhKUzi71Li2wm7,0.210000000,1942.000000000,,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,199,CkpYSQaKxfWyC2RwPjY7ucGX1Zo6CRP4h1RRG936vAbXfA95BtDE3,0.002000000,0.000323601,MINA·N次方 epoch#62,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,198,CkpYd9kDXmBZJxw1JMbBRD8v1MvV8f8MhCEoW8ShAL8ZhQJr28cwF,0.002000000,0.003165161,MINA·N次方 epoch#62,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,197,CkpZ66qtrtU7AwviiXyVsDFDpYJ8Vmdix1oZzSgJwzx3HLyPteKAx,0.002000000,0.062658061,MINA·N次方 epoch#62,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,196,CkpYym4cCS5yeDt4AGMMUHrFWidA4mUoHEufK8o1gnVfUveDHryhT,0.002000000,1.569663082,MINA·N次方 epoch#62,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,195,CkpZGQ3RFv1AyenhwGASBf6Z9A6uvrEEiTTXBE3XMoY2ZcAkLuNRF,0.002000000,4.132893120,MINA·N次方 epoch#62,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qicP6hQDDiZcWYCQdU1t1pWZeQ14hDFAG5cKxokL3DrrnBAjkApj,194,CkpYZKVETTxhsUb1P6w6h7PgwiMbZXhBGke3tXgxUu3QJ6ok9hbZB,0.002000000,6.146399337,MINA·N次方 epoch#62,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,193,CkpZZrUL1CK74WeVw3MeAPDCC3gC8WkdTBUouVVs5zx414TGExG9n,0.002000000,23.608703877,MINA·N次方 epoch#62,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,192,CkpZvyB68ucu4cGGRDbbkTqKpPJd1A7oqYAYTq5acBnZtbRVpR9zF,0.002000000,85.693837064,MINA·N次方 epoch#62,PAYMENT
