Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpWWcfF3xNHYhCKDuL1fpYY14YqMMVc3gmEZwQ3rZo5W1PE7th3,130201,CkpZBAm1UgBVVVT3KbvdoK1ha5cSD4vPQQ14SfeqKZYrMWxonC7CH,0.001000000,0.543121115,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpWWcfF3xNHYhCKDuL1fpYY14YqMMVc3gmEZwQ3rZo5W1PE7th3,126469,Ckpa3pjj9f8Kvj37DY4iHaVqHw5CqQA13eL3faPFRV5Pwf1CgcXwS,0.001000000,0.708534875,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpWWcfF3xNHYhCKDuL1fpYY14YqMMVc3gmEZwQ3rZo5W1PE7th3,122758,CkpYWXwHLwB7zrxfsPmasHWAWxTgPoKLaL2fZ6Uo1DPZiSpDXtFke,0.001000000,0.646474708,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpWWcfF3xNHYhCKDuL1fpYY14YqMMVc3gmEZwQ3rZo5W1PE7th3,118950,CkpYnyBTa5AQNHFFbg6oPNkd8nCZogZMmqUA3oCXRRwShQEhYtnGp,0.001000000,0.507481695,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpWWcfF3xNHYhCKDuL1fpYY14YqMMVc3gmEZwQ3rZo5W1PE7th3,115366,Ckpa7hde5PZES7SXGDgGH4bUVTRAPeiCPSwa1FntsXCT9gnX451BD,0.001000000,0.532062143,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpWWcfF3xNHYhCKDuL1fpYY14YqMMVc3gmEZwQ3rZo5W1PE7th3,111781,CkpYcCtProhQfVTSYSBrXFPgRWjR4M72Vod47iiCp9CSnDxejvpEt,0.001000000,0.577630373,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpWWcfF3xNHYhCKDuL1fpYY14YqMMVc3gmEZwQ3rZo5W1PE7th3,108245,CkpZ1ZSu19T4U5wW4mTMPW3Yn5bBVAKn7KXFHwicgH7M45RB7HNL7,0.001000000,0.628128040,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 11:57:00,320963,3NLdyxmDTbBLYUBSDt97Vb6RF9qUq7sNWAEbmGiGKVLZdJZRDPDP,B62qkpWWcfF3xNHYhCKDuL1fpYY14YqMMVc3gmEZwQ3rZo5W1PE7th3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYoybSdgicXVLgsktVRKK7c8J2iLMt1YFEZ4R4HDHwgggbiLtxY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 11:57:00,320963,3NLdyxmDTbBLYUBSDt97Vb6RF9qUq7sNWAEbmGiGKVLZdJZRDPDP,B62qkpWWcfF3xNHYhCKDuL1fpYY14YqMMVc3gmEZwQ3rZo5W1PE7th3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ7iWxdiwKsvtfS3ghw5kFtk5VKYv7bDCXjMvFgfb4VJfznMnJk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 11:39:00,320960,3NLniDGtkDTMHP3yZs1wV3Dvj3Y6FM9jAJRmhDo1a2iZ7pog5pvA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkpWWcfF3xNHYhCKDuL1fpYY14YqMMVc3gmEZwQ3rZo5W1PE7th3,38910,CkpZ4pMXJ6Q4pVaArCZhimVoiEVQ3SaVUPQoQL4d1P2rEUc7xtpuf,0.500000000,88.934071180,memo,PAYMENT
