Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,6448,CkpZMY2pkeoJeYmWnj4fF6TUZmcSeYKA8EoTNkP26D3FMZidk4oed,0.002000000,27.857345408,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:27:00,351339,3NLFh9hJJ8BwckKmZav4BNkBuwQpc4FWergtTZHEkF4vEFNFpuJ8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,6326,CkpaB7YfVxadHoi1MuuB68JD2xkJ6QMB4H8ZK3ENqGX18Qff5LgTb,0.002000000,4.328904245,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,6206,CkpaDqrEucbJNC4hHT3VoYBkebZdP3CVmHm9nekEFHdmyBg5Txe7d,0.002000000,4.328904245,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,6088,CkpYXXWBe8CDXmdbH7oZFfR9QJ5FzuBpbeDShtvTdPX9LKwpQFFpd,0.013000000,4.103868542,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,5961,Ckpa9w8Y63ku7nnoY6BJSovwR7ZmtbY9YEX3HJ1TKMw9nDHhCC27m,0.013000000,12.523709767,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,5839,CkpaDrwgBrNysjVHNTWqfg49gQjSaGu3gx1u1Fstc9ot9a2xdUMUQ,0.013000000,12.662278138,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,5723,CkpYyryRrCWbn6eNmfSG1mmmGzizAmhBGJE8PLQ92vTvee2B8y44v,0.013000000,6.124897004,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,5605,CkpYdBBYtz1HGZgoezrt5RX4UGeM9f4Lb5akJEfUSkKvuWwJH23p1,0.013000000,12.711895517,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:00:00,327919,3NKW5Y5BZtGeyikS1JAqZGEDmMFzWSUsyKoT7V6b3EUKRAnNwh9D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,5484,Ckpa7nbZuxfrEdzJr4Vw7NtjtygtjuWVuAb1JTrNxoWAQh331Vr8D,0.013000000,17.076498495,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,5373,Ckpa9QfsjJvwzfu8ZUhwcdRtszEV39iVcVkdxGpEEeS6DD1PjB9vC,0.013000000,10.601841044,Syd#9907_Epoch69_Payout,PAYMENT
