Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvkkHhZ1LMhm9gJ1yY6NFfmDiQUS51cQB3nzjdZb6Dxk27ExzMf,67103,CkpZvQuKboHVwZ5XsgCJ2CS2VwS6YFMnML192XoyF9moE8U2tcr1c,0.003000000,48.990049890,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvkkHhZ1LMhm9gJ1yY6NFfmDiQUS51cQB3nzjdZb6Dxk27ExzMf,65849,CkpYVAPLyXuqbeVZdCjWHMesfTitA8LicQQGJs2mHqVy3mqqz3BkK,0.003000000,54.860383600,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvkkHhZ1LMhm9gJ1yY6NFfmDiQUS51cQB3nzjdZb6Dxk27ExzMf,64686,CkpYzRfhT4Bo3W4LQmZQtrWFD8cmCRppTJydEjedqjDpMojEqwKWS,0.003000000,37.731830280,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvkkHhZ1LMhm9gJ1yY6NFfmDiQUS51cQB3nzjdZb6Dxk27ExzMf,63420,CkpZnLNTS9FK7cj5VAdxSYPeVhhjVxp5TigfYz6C9pvd7iG9AfhZp,0.003000000,53.434301270,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvkkHhZ1LMhm9gJ1yY6NFfmDiQUS51cQB3nzjdZb6Dxk27ExzMf,62220,CkpZe7iAJ3yMr8g4QgqMdTmuH9XzkZEeV6S2EyjGnzNRo2UqLFk4U,0.003000000,40.372587730,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvkkHhZ1LMhm9gJ1yY6NFfmDiQUS51cQB3nzjdZb6Dxk27ExzMf,61039,CkpYjdnQUPbdoFCTAhW1ALmzeNcBJuoUQUWpbeCsokFjTzL2kzFjN,0.003000000,45.928297530,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvkkHhZ1LMhm9gJ1yY6NFfmDiQUS51cQB3nzjdZb6Dxk27ExzMf,59748,CkpZiAQduWrJuDF6XMJX3XcioZeB39aziq1jfNtKxb7HNdM9yJDZT,0.003000000,66.063303380,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvkkHhZ1LMhm9gJ1yY6NFfmDiQUS51cQB3nzjdZb6Dxk27ExzMf,58531,CkpYoQR4HfGPxEKLFqiQHGAapNJcU7BK5YZEokgvb8cqC2jy5GkYE,0.003000000,63.014502780,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvkkHhZ1LMhm9gJ1yY6NFfmDiQUS51cQB3nzjdZb6Dxk27ExzMf,57338,CkpZHmtC48hri9as1JxysZ5YdhNFZPwPF7q1UD3wXkzzhEY8XofQc,0.003000000,52.735036420,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjvkkHhZ1LMhm9gJ1yY6NFfmDiQUS51cQB3nzjdZb6Dxk27ExzMf,56167,CkpYqBLXjouKjrLBGVvABghDxsh9Wc2yZwGWGfS1MFhT6JtsDqzef,0.003000000,53.167207230,WeStake.Club payout #68,PAYMENT
