Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:48:00,355640,3NLyBfJrKNbnUZrtcaMc9oCbBeWgqgvv7mGDKL8MKiie7GYEro7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpgR67ZGPMtJjxWjuYzyGyyHoDhsZDHTiTJUC382EcVNJ7N3fHp,559703,CkpZXVRVRWRJ3hFpAYQsbPiSBNzeZDZ7tumskCdpvvSwHncE3Cxou,0.001000000,48.603391913,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpgR67ZGPMtJjxWjuYzyGyyHoDhsZDHTiTJUC382EcVNJ7N3fHp,541365,CkpZqeVKoWjJ98ibcFcHf9qeuzHd59xKFzmsWviDeJkHhrJqPxyeC,0.001000000,50.229373312,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpgR67ZGPMtJjxWjuYzyGyyHoDhsZDHTiTJUC382EcVNJ7N3fHp,524124,CkpYf81tKRt3PqjvLjcRX66MazDKv89dPNhFDqjkRMRZoNgfdRnG4,0.001000000,48.323576537,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpgR67ZGPMtJjxWjuYzyGyyHoDhsZDHTiTJUC382EcVNJ7N3fHp,506568,CkpZZmh9ZxPNovaJRyy87fXCabDZ2n3DcGRC1oxWdaRrdRdKRywdN,0.001000000,45.281090398,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpgR67ZGPMtJjxWjuYzyGyyHoDhsZDHTiTJUC382EcVNJ7N3fHp,489528,CkpYb1SyouPC5bi85v6nmiTuj1zvPsirgWJZ9SS4EQUpRmFhdxt9N,0.001000000,52.804751470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpgR67ZGPMtJjxWjuYzyGyyHoDhsZDHTiTJUC382EcVNJ7N3fHp,473746,CkpYwJFsYExauUTmCiFv5RLM8tCz69sckmrTWCYNvRwq3UvtRZsHX,0.001000000,53.676091062,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpgR67ZGPMtJjxWjuYzyGyyHoDhsZDHTiTJUC382EcVNJ7N3fHp,458405,CkpZJKG8k2SQjwgCaWSX887MU1vEZxoQMxKFpsZBuDUXEoZEHpRfS,0.001000000,48.505452142,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpgR67ZGPMtJjxWjuYzyGyyHoDhsZDHTiTJUC382EcVNJ7N3fHp,444699,CkpZ8mfZnAE64qt5jF18hgkjdANH63A3paBt411tgAGRQNxR2n4CL,0.001000000,44.657108338,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpgR67ZGPMtJjxWjuYzyGyyHoDhsZDHTiTJUC382EcVNJ7N3fHp,431666,CkpaDAA8hfHvqtEXodt8YrUD4dVUPqk3SZ7z5BKK2hebUgW1DQsot,0.001000000,50.071424685,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:51:00,320431,3NKZV4jvnJdP3kfXy3Nsut6FWSzaPAKQKecodLmYe7RY5a89wFi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpgR67ZGPMtJjxWjuYzyGyyHoDhsZDHTiTJUC382EcVNJ7N3fHp,418755,CkpZK24Rs7EKZdsThoR34VMzt2SQUtiP8V4bqfWKdJiRP3TcqN1DJ,0.001000000,50.126912522,payout_from_AURO_Epoch_68,PAYMENT
