Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,556630,CkpZyAf4rpwfUjac9HPJBh8f6H7TbeGs8eoinQ8Tjz2TWx3fFK376,0.001000000,0.013378253,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:06:00,348206,3NL7hGM1vm8gc4XfhSJrP6U2ant5VaYKt5mWJ4zoFhUnTV3LEu68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,539247,Ckpa8Kj8FjgjeDpAv2U7BARwydu9VPLxnSQgyDYWyGSNZEQhFBnNb,0.001000000,0.012841029,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:30:00,344525,3NLBFCXZv9taHQSo2e1LuhiRS5CAAbgragjsc1MbYX6LbcFSQKyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,521783,CkpYswAJwK6DCzSPb67MNJxaAys6Bdd9ijZZ6VJAcTz9YXhtPXoVJ,0.001000000,0.015531797,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,504327,CkpaK1DX7pP35xRqjkSRFoZNjLr86cLb3XuvNvemYbNsDNc2aRbBt,0.001000000,0.018112501,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 13:33:00,338177,3NK76n975m5d7RcjmddCXjk4FWYLPxDgCDUJgAZrewZHTQsBtyfX,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,1,CkpZkWHiht9KZH7zh68UTYWyKho6rmJBHak37zLxMLca6oeoo5Abz,0.510200000,0.000000000,,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,487336,CkpYyWNgeHxEJe9UCqKoyahjzuDYPJ5Zp1TM8uyCPVMK4gscJjMBs,0.001000000,0.018411380,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,471595,CkpZDnYuiNF4zUc4s2WzCzsQF5MVufsq11r3B1TuPVFb2WfRfi6zB,0.001000000,0.016637816,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,456308,Ckpa5erni2GUPRE45RScfk7nqgAEjs3yuyY6SFtueZ6Xv5DMFLo3Y,0.001000000,0.015317799,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,442642,CkpaCc3WNb29EbHbj4iLLBd4NMQDNuoEbD92VeKrAuKztCf3e3APN,0.001000000,0.017174956,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,429618,CkpZi6BDEg26sjSjMbSLo9LqkehBs5VfW3bvTGi9uZQHjcGa3VzLV,0.001000000,0.017193998,payout_from_AURO_Epoch_68,PAYMENT
